tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341,-1,0,1,0.11665871,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3,-1,0,1,0.03030362,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,199,1,0.03030362,1696839432,Regular,262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3
1bcf7016ee30e549ad6033db0c7b5886312c641f4d147bc2cc516b59fe85b89e,-1,3,1,0.10952811,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,123,1,0.10952811,1639362671,Regular,1bcf7016ee30e549ad6033db0c7b5886312c641f4d147bc2cc516b59fe85b89e
e87071959620ab1dbf07af06ac52341187e00d75679c302fd203546280ca5d27,-1,0,1,0.10446351,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,18,1,0.10446351,1639189859,Regular,e87071959620ab1dbf07af06ac52341187e00d75679c302fd203546280ca5d27
c071c541cbe6cdb730a0389f4ac6dc955041a94270e7901cf90f834be8cff9ac,-1,5,1,0.11510524,1639023154,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,496,1,0.11510524,1639017305,Regular,c071c541cbe6cdb730a0389f4ac6dc955041a94270e7901cf90f834be8cff9ac
16f45a9cf7814b2f20454b9f08a16d88a9c4ec90afc8b7c6cca9e532a40019d7,-1,4,1,0.11048312,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,91,1,0.11048312,1638844619,Regular,16f45a9cf7814b2f20454b9f08a16d88a9c4ec90afc8b7c6cca9e532a40019d7
bcea66b71536bdf10284fa6e9f9b73c80bbcf981e6f96aa1e7872a9e583b9aa4,-1,7,1,0.1303965,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,177,1,0.1303965,1638671770,Regular,bcea66b71536bdf10284fa6e9f9b73c80bbcf981e6f96aa1e7872a9e583b9aa4
b8f19c8368d98f6461f7cdcd2d55e5cd8f534bfc563ad7fc691e8cbc23fa1dd3,-1,7,1,0.13298846,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
