tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,292,1,500,1617624176,Regular,0803db21ed1f6aaf69594c1a3b130ac498e945dd8b43c732e6f60c424e7ed515
0803db21ed1f6aaf69594c1a3b130ac498e945dd8b43c732e6f60c424e7ed515,1,1,1,500,1617555029,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,35,1,177.4,1616066155,Regular,920fdad75703bbcd99d251466b7f4722d1efb13b8c82384d7e1128b30712ab28
920fdad75703bbcd99d251466b7f4722d1efb13b8c82384d7e1128b30712ab28,1,0,1,177.4,1615982016,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,263,1,185.2,1615616652,Regular,c82772bc5044166966172a4e13d709fd71f0709407e07c63ce09d4b966b26213
c82772bc5044166966172a4e13d709fd71f0709407e07c63ce09d4b966b26213,1,1,1,185.2,1615576267,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,350,1,215.34,1615457854,Regular,e262f64007b5fb3357508257d1c6560a8b068213db9ca303545adf1894b72368
e262f64007b5fb3357508257d1c6560a8b068213db9ca303545adf1894b72368,1,1,1,215.34,1615293853,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,68,1,6.3,1615120257,Regular,e51b8e36705cbfea460d8dc6dfa8fea3d0d5dd0e800f08b70d7dc9dd1c4855fc
e51b8e36705cbfea460d8dc6dfa8fea3d0d5dd0e800f08b70d7dc9dd1c4855fc,1,0,1,6.3,1615110597,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,347,1,190.37,1614683524,Regular,3857a47174782038ef4682860e45f14633243739c0fcf65cb871b2a0ef22713e
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,325,1,175,1614683524,Regular,21dbf928588f65e867f2fe527cac510a535c26bc1c1e94574a321c6d3675f704
3857a47174782038ef4682860e45f14633243739c0fcf65cb871b2a0ef22713e,1,1,1,190.37,1614645122,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
21dbf928588f65e867f2fe527cac510a535c26bc1c1e94574a321c6d3675f704,1,1,1,175,1614584934,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,28,1,39.9,1614346779,Regular,ab8df1d93cc51bae0b2181ddd7c3587b58125ac311501bb1f0fa2a92a1a72677
ab8df1d93cc51bae0b2181ddd7c3587b58125ac311501bb1f0fa2a92a1a72677,1,0,1,39.9,1614187377,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
