tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7bf7626d2cec65a9ee74beab5ee90b908e32dcdeafe06686251fb65d6468cb,-1,18,1,126.23750017,1571764218,Regular,8c8c48920f0da98c5b24bed8d236c6d2a8d15b74fb22d453c9732c5ae16c09e4
8c8c48920f0da98c5b24bed8d236c6d2a8d15b74fb22d453c9732c5ae16c09e4,1,3,1,126.23750017,1571534865,Vote,6a7bf7626d2cec65a9ee74beab5ee90b908e32dcdeafe06686251fb65d6468cb
12597a7991d5340478d17b2ae71ac18808f01b9a7c9c9fdda3e484d7c28f8bbc,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
12597a7991d5340478d17b2ae71ac18808f01b9a7c9c9fdda3e484d7c28f8bbc,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
356471b16ba3f80d55bae742e1f77dbf241ce5a8828fdb71ed3cbce2c9a7b541,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
356471b16ba3f80d55bae742e1f77dbf241ce5a8828fdb71ed3cbce2c9a7b541,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
73c6ca6dbc80b5c7e7b2a24629abecc7403641b3a6695d0aad45c36e04d93914,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
73c6ca6dbc80b5c7e7b2a24629abecc7403641b3a6695d0aad45c36e04d93914,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
a4481eade44c7af459f77e91e3cffa8304db40d0e34643e8b0fa09fb7842b998,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
a4481eade44c7af459f77e91e3cffa8304db40d0e34643e8b0fa09fb7842b998,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
b4979d78c43d8276a79318e6cc6ee05bbcd627f3ea44642d7153df5bed47264c,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
b4979d78c43d8276a79318e6cc6ee05bbcd627f3ea44642d7153df5bed47264c,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
c81efec3230e2961be6eb6fe6da8c364c0a1f23f693142aa2307251049a5d0e4,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
c81efec3230e2961be6eb6fe6da8c364c0a1f23f693142aa2307251049a5d0e4,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
d068e892d2324dd6c65ca7fee6ed9ccf2dc559b45de23a93f8ed973b18086daa,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
d068e892d2324dd6c65ca7fee6ed9ccf2dc559b45de23a93f8ed973b18086daa,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
edd841d37daf8863f2a373d936ef2a121f574b4bc5a57ccfe97bdd9973bc5ab6,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
edd841d37daf8863f2a373d936ef2a121f574b4bc5a57ccfe97bdd9973bc5ab6,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
eeb0b7e6b4cec48115d91a060d06e85b14d3401f609548d4bf254a00d6164f2a,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
eeb0b7e6b4cec48115d91a060d06e85b14d3401f609548d4bf254a00d6164f2a,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
ffa6904c393dd0336eb17f5e1d4c83efbeaad43bb2be4f453f81e9193adb241d,-1,1,1,120.79791425,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
ffa6904c393dd0336eb17f5e1d4c83efbeaad43bb2be4f453f81e9193adb241d,-1,0,1,0.00982053,1569856293,Ticket,e16efb151394e423270fde0657697ca41818cac4bd96ea71e62abdaccac69de6
