tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,74,1,0.02298699,1559261554,Regular,2f75fa425662df37c15ec6cb8be9e7769f329f70ebcd0b0253a804f87109fb4e
2f75fa425662df37c15ec6cb8be9e7769f329f70ebcd0b0253a804f87109fb4e,1,2,1,0.02298699,1547189236,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,189,1,0.0232221,1543896209,Regular,312b527c43bb30ff6402a2c3e26bedf2ee5f388409665b0bb96b6dd7a4a679d8
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,9,1,0.02345438,1543895037,Regular,b0f8302edbb2c9211066aec201391c4daeb9904cdab05a92fba8208564273700
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,78,1,0.023923,1543895037,Regular,52af274007f8d38a97dae500556f011a38fca814fab2144fb758db43a3d52605
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,182,1,0.02299473,1543895037,Regular,193a4a284e73730000a664be15c01aa240f379728d46cf334b96f53004151947
193a4a284e73730000a664be15c01aa240f379728d46cf334b96f53004151947,1,2,1,0.02299473,1542709626,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
312b527c43bb30ff6402a2c3e26bedf2ee5f388409665b0bb96b6dd7a4a679d8,1,2,1,0.0232221,1542086401,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
b0f8302edbb2c9211066aec201391c4daeb9904cdab05a92fba8208564273700,1,2,1,0.02345438,1539550402,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
52af274007f8d38a97dae500556f011a38fca814fab2144fb758db43a3d52605,1,2,1,0.023923,1538470969,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,24,1,0.02464476,1535659845,Regular,4ee6c7e0ff73a5cf8295b5c38c1570569fceb3ec445b2ac650cd13cee4d7b9df
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,74,1,0.02539836,1535659256,Regular,d56c29ce19af22016c958fe1634c774f04822084e0841a666b31f5b5090c1da7
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,53,1,0.02489774,1535659256,Regular,5219e13ad050f79b7aac77ed31574619d2dee82253efe9b7064d790b9e87821d
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,22,1,0.02514671,1535658716,Regular,901a20eef58308647fa919e15e6610e448fe78574e64b8d2f2ded6526c523960
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,42,1,0.02490101,1535657933,Regular,ebedb00191804eff1e58a85c5180e62634a3670d183053638707548f2785ec06
4ee6c7e0ff73a5cf8295b5c38c1570569fceb3ec445b2ac650cd13cee4d7b9df,1,2,1,0.02464476,1534762329,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
5219e13ad050f79b7aac77ed31574619d2dee82253efe9b7064d790b9e87821d,1,2,1,0.02489774,1528663577,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
ebedb00191804eff1e58a85c5180e62634a3670d183053638707548f2785ec06,1,2,1,0.02490101,1527310445,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
901a20eef58308647fa919e15e6610e448fe78574e64b8d2f2ded6526c523960,1,2,1,0.02514671,1526947976,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
