tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c,-1,24,1,9.2633,1527431241,Regular,adb2b9f01014baf31f58428a96f914601004073a2badb5e5dcb0ea6054135422
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,53,1,5.2034,1527093548,Regular,990ab97c38186e58cf024eaa062fe230096e40097dc35f5d5c43709f891935ee
29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1,-1,61,1,3.3019,1526696784,Regular,7814c3a7cd62a9a4cdb32fd08253008012a540f8ffeacfc31e82c3fdc4465e9e
cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e,-1,10,1,2.01,1525670026,Regular,e0ee265ca50fd173b3140ece75addf249b6b8179ec4876efaa61258316115ae9
e0ee265ca50fd173b3140ece75addf249b6b8179ec4876efaa61258316115ae9,1,0,1,2.01,1525466969,Regular,cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e
c516bf19aca75af5a164a52220631778c01830a1211a1323120984a0b7695a4c,-1,2,1,1.77,1524761793,Regular,1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669
c446fc67d4ae31cd7b1d1f0e7b65a09e0fdeea55a56cc7c58eb690d82e59b98a,-1,16,1,1.5669,1524672841,Regular,a34f7d2950ba4bd36bec79fd1997805c4ddede39147208bffd2ae0c24986f595
a34f7d2950ba4bd36bec79fd1997805c4ddede39147208bffd2ae0c24986f595,1,0,1,1.5669,1522997588,Regular,c446fc67d4ae31cd7b1d1f0e7b65a09e0fdeea55a56cc7c58eb690d82e59b98a
65ab88bcecf498b88cf5c0a1e2ad7cee89e84adbcc2eade72c91edf96ae252c4,-1,1,1,0.4243,1520700350,Regular,0f32be719e6d5fce1c778fc2665973c42846a2535cb0db40237ea3e7cae92f60
0f32be719e6d5fce1c778fc2665973c42846a2535cb0db40237ea3e7cae92f60,1,0,1,0.4243,1520699064,Regular,65ab88bcecf498b88cf5c0a1e2ad7cee89e84adbcc2eade72c91edf96ae252c4
7814c3a7cd62a9a4cdb32fd08253008012a540f8ffeacfc31e82c3fdc4465e9e,1,0,1,3.3019,1520458142,Regular,29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1
adb2b9f01014baf31f58428a96f914601004073a2badb5e5dcb0ea6054135422,1,0,1,9.2633,1518185423,Regular,69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c
1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669,1,0,1,1.77,1515342950,Regular,c516bf19aca75af5a164a52220631778c01830a1211a1323120984a0b7695a4c
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,107,1,2.86,1513883523,Regular,c72294a746558912b5344823c2a3fdf167eba1f90cff13fcf99d31fe136c0d67
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,36,1,8.4846,1513626754,Regular,22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb
22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb,1,0,1,8.4846,1513270931,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
c72294a746558912b5344823c2a3fdf167eba1f90cff13fcf99d31fe136c0d67,1,0,1,2.86,1510257719,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
990ab97c38186e58cf024eaa062fe230096e40097dc35f5d5c43709f891935ee,1,2,1,5.2034,1509719259,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,35,1,10.35,1507571868,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,1,0,1,10.35,1507279524,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
