tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a751c38f6ae4dbcaa35040a7d8400456a602a4f1e77fb0d21437852468decedc,-1,1,1,126.35226275,1566563163,Vote,f0b337389c4f0b660ec83de701ee326c4d2c02e723b70ab3aab77ac31330657d
6c26ea43512444e2ffcd911379b9d698fc5aea9ba71e32e8cfdaf202c537b43e,-1,1,1,121.69032191,1566189852,Vote,492bb61f87092ef3ec306e6a9af13aaca8196b9ecc4614afbe636beb0228dc06
f0b337389c4f0b660ec83de701ee326c4d2c02e723b70ab3aab77ac31330657d,1,0,1,126.35226275,1565613871,Ticket,a751c38f6ae4dbcaa35040a7d8400456a602a4f1e77fb0d21437852468decedc
b4d421fc19d1375ba7559fa4c61b8c6ac07bea0b22e5c50706e11128d808d906,-1,1,1,124.87282594,1565532943,Vote,b6c2f6f9900db2a90d607237c4cff25d7034708a1fc19979eb2913896ea6b9ae
b6c2f6f9900db2a90d607237c4cff25d7034708a1fc19979eb2913896ea6b9ae,1,0,1,124.87282594,1564795001,Ticket,b4d421fc19d1375ba7559fa4c61b8c6ac07bea0b22e5c50706e11128d808d906
2ebb8ac6efa2dd59eccec6e81d2614ca339291b2120ca7f6fa9c88cb606de268,-1,1,1,120.84069751,1564724624,Vote,ecd4fea25632f393987a744295827b41f02860478d2f7a52e78f18dcf1447208
492bb61f87092ef3ec306e6a9af13aaca8196b9ecc4614afbe636beb0228dc06,1,0,1,121.69032191,1564366210,Ticket,6c26ea43512444e2ffcd911379b9d698fc5aea9ba71e32e8cfdaf202c537b43e
8071d41aa4f9026a1b394a7d6c1a86f70ba76fe092d668715636976cd47d68d7,-1,1,1,120.84069751,1564287496,Vote,c8e5ac915453686c44e35cd4779bb58606041fb3db591cce720291e06a139c35
c8e5ac915453686c44e35cd4779bb58606041fb3db591cce720291e06a139c35,1,0,1,120.84069751,1560968214,Ticket,8071d41aa4f9026a1b394a7d6c1a86f70ba76fe092d668715636976cd47d68d7
ecd4fea25632f393987a744295827b41f02860478d2f7a52e78f18dcf1447208,1,0,1,120.84069751,1560967630,Ticket,2ebb8ac6efa2dd59eccec6e81d2614ca339291b2120ca7f6fa9c88cb606de268
45568d28c6412e894630fd2a0400a29165c065f8d7e0aa7e2873028205f9ad35,-1,1,1,119.66158355,1557368608,Vote,02dd53eed23e3e2978488ffc1770b22bbdbc5d80f8bc1373a7a4d3814c96c0a5
