tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,185,1,0.01155736,1549384758,Regular,2860df6f9989d8411004175981a2ec01ec84fa5be0b4cf7adfd4e8094cb209f9
2860df6f9989d8411004175981a2ec01ec84fa5be0b4cf7adfd4e8094cb209f9,1,0,1,0.01155736,1546899288,Revocation,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,405,1,0.01184449,1539878051,Regular,401af785d51a38729ad94919ae83c93443aa1adf9250cd956db3af3751402535
401af785d51a38729ad94919ae83c93443aa1adf9250cd956db3af3751402535,1,2,1,0.01184449,1538857062,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,283,1,0.0120827,1536928266,Regular,b6723d1064834ef2db14344f19010d0d13f217eaadd34f7b413294c60b26170b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,593,1,0.01220348,1535028435,Regular,6703ba056d9d394be0456192e2a2ad13c4135e8ddaf22b0904a04dc9d30d31a2
b6723d1064834ef2db14344f19010d0d13f217eaadd34f7b413294c60b26170b,1,2,1,0.0120827,1534148445,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
6703ba056d9d394be0456192e2a2ad13c4135e8ddaf22b0904a04dc9d30d31a2,1,2,1,0.01220348,1533142684,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,386,1,0.01232548,1532659923,Regular,fc6ebd9acb07487150c0d67cbb339822f51a2300c907fd8555bb524dc0ac87da
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,319,1,0.01232707,1532327609,Regular,ca1675767bf30edf31a672f1a6fe787368c13f0fe0fb6cda3aa02a2f73241c8a
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,373,1,0.01232548,1532327392,Regular,92ee16912ea3c1be58812ff3963a9c6a3637a91d0b785385b4f1b71abce315bc
fc6ebd9acb07487150c0d67cbb339822f51a2300c907fd8555bb524dc0ac87da,1,2,1,0.01232548,1531843809,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
92ee16912ea3c1be58812ff3963a9c6a3637a91d0b785385b4f1b71abce315bc,1,2,1,0.01232548,1531486031,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
ca1675767bf30edf31a672f1a6fe787368c13f0fe0fb6cda3aa02a2f73241c8a,1,2,1,0.01232707,1530081126,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,284,1,0.0123271,1530072391,Regular,ce1a532972a673a4b588ab323f19d520e1204d1a400a9992ff769155617a772a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,541,1,0.0123271,1530072215,Regular,ef269537ac0af1c677528fba6d401a200d9a34c89ad673302836c229e95f3c81
ef269537ac0af1c677528fba6d401a200d9a34c89ad673302836c229e95f3c81,1,2,1,0.0123271,1529494550,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ce1a532972a673a4b588ab323f19d520e1204d1a400a9992ff769155617a772a,1,2,1,0.0123271,1529238434,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
