tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e040b9fae966b70cf32e8ea60a342a0154369cf472ae0bc0f1c68abd0a2446f,-1,2,1,0.11763509,1620619887,Regular,89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,143,1,2.42542573,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,306,1,0.10460507,1569535231,Regular,e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,151,1,1.94664189,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,337,1,0.1121694,1569527958,Regular,6e5cc2c7ea63fc36585c935628054da3402132bd2f4209800d19d3603d73dcfe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,142,1,0.10325625,1569527958,Regular,19d40014467f99ba5f7fc44e24dcaae8243ecb724a736772234018cee206bffe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,197,1,0.10026255,1569527246,Regular,d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,102,1,0.11010392,1569527246,Regular,27c1f0ee88b298d6f12a60264befad389e420c524a3f679ab3f0d5b59509fffd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,86,1,0.23243939,1569527246,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,19,1,0.09551203,1569527246,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
