tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,12,1,0.28993464,1551430329,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,0,1,0.33392741,1551430329,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,1,1,0.34956244,1551430329,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,2,1,0.33174759,1551430329,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,3,1,0.27377644,1551430329,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,4,1,0.73130866,1551430329,Regular,25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,5,1,0.33380712,1551430329,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,6,1,0.34419891,1551430329,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,7,1,0.33150826,1551430329,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,-1,8,1,0.3138217,1551430329,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
