tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e,-1,13,1,0.04505704,1638166927,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,141,1,0.04505704,1638163942,Regular,02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e
8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8,-1,10,1,0.05052689,1638076885,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,329,1,0.05052689,1638072309,Regular,8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8
88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab,-1,4,1,0.04067841,1637990387,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,251,1,0.04067841,1637988848,Regular,88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab
221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73,-1,9,1,0.04509546,1637904024,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,289,1,0.04509546,1637899457,Regular,221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73
a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df,-1,9,1,0.04757583,1637817559,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,164,1,0.04757583,1637813719,Regular,a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df
6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4,-1,10,1,0.04489732,1637731574,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,9,1,0.04489732,1637727455,Regular,6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4
a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072,-1,1,1,0.03722127,1637644952,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,438,1,0.03722127,1637639334,Regular,a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,-1,5,1,0.0361826,1637554638,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,330,1,0.0361826,1637552528,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2,-1,7,1,0.04151083,1637471971,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,152,1,0.04151083,1637469146,Regular,39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2
de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288,-1,4,1,0.03885111,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
