tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445,-1,3,1,0.06026556,1495041962,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,38,1,0.06026556,1495041123,Regular,9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445
0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9,-1,1,1,0.070996,1494934817,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,82,1,0.070996,1494932522,Regular,0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9
3a5f3b73a38b0d89da8bb43ff29758d189c3447e6550c524680a7e7b7c4b1b3a,-1,0,1,0.05060134,1494911881,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,21,1,0.05060134,1494910925,Regular,3a5f3b73a38b0d89da8bb43ff29758d189c3447e6550c524680a7e7b7c4b1b3a
968304f0d873abb5fe938fa7599ddc51eccaa38639a8dfe3e89dc983eb9f7b8f,-1,20,1,0.08557302,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,174,1,0.08557302,1494845664,Regular,968304f0d873abb5fe938fa7599ddc51eccaa38639a8dfe3e89dc983eb9f7b8f
984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3,-1,9,1,0.06313001,1494632842,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,175,1,0.06313001,1494628292,Regular,984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,1,1,0.07240832,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,61,1,0.07240832,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06,-1,5,1,0.05204409,1494521013,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,44,1,0.05204409,1494519664,Regular,4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06
038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93,-1,18,1,0.07017796,1494433487,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,107,1,0.07017796,1494433100,Regular,038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93
