tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94ec0685e1907c81e9e450da0c2d95b0ea7356aa1b9fe6184c2d3ac6670f7d18,-1,0,1,0.99536639,1520950171,Regular,05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13
05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13,1,13,1,0.99536639,1520871029,Regular,94ec0685e1907c81e9e450da0c2d95b0ea7356aa1b9fe6184c2d3ac6670f7d18
d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee,-1,6,1,0.99772191,1519779267,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee,-1,5,1,0.99568813,1519779267,Regular,ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4
d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee,-1,4,1,0.99563594,1519779267,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee,-1,3,1,0.99554524,1519779267,Regular,89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff
d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee,-1,2,1,0.99546696,1519779267,Regular,1e48bc03eb40f2c1aef62c6d43a8e657542885b61d85d4dce2963a9debe88d64
d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee,-1,1,1,0.99537663,1519779267,Regular,2184d1d84f84323effb075c645f7834efeb8ac9f03a7b1c207ee62d6936f9fd4
d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee,-1,0,1,0.99515226,1519779267,Regular,b2a8837506e725463ee737de3d30e1dac910eb8c4c66b0c349f8131597b3f1e1
6ddc12c91f20bb04783bef9a143fd7eb00bef5e408295df3c55277a737e13743,-1,1,1,0.99510305,1519761162,Regular,d2458d143a08202d8ec36e904cf46c8fa631270887b6d252a144593b6815c5b9
6ddc12c91f20bb04783bef9a143fd7eb00bef5e408295df3c55277a737e13743,-1,0,1,0.99505869,1519761162,Regular,d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae
1e48bc03eb40f2c1aef62c6d43a8e657542885b61d85d4dce2963a9debe88d64,1,3,1,0.99546696,1517267446,Regular,d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,2,1,0.99563594,1516026236,Regular,d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,6,1,0.99772191,1514800783,Regular,d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee
b2a8837506e725463ee737de3d30e1dac910eb8c4c66b0c349f8131597b3f1e1,1,12,1,0.99515226,1513695580,Regular,d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee
ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4,1,25,1,0.99568813,1512681718,Regular,d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee
2184d1d84f84323effb075c645f7834efeb8ac9f03a7b1c207ee62d6936f9fd4,1,4,1,0.99537663,1511828360,Regular,d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee
d2458d143a08202d8ec36e904cf46c8fa631270887b6d252a144593b6815c5b9,1,10,1,0.99510305,1510930919,Regular,6ddc12c91f20bb04783bef9a143fd7eb00bef5e408295df3c55277a737e13743
d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae,1,11,1,0.99505869,1509954723,Regular,6ddc12c91f20bb04783bef9a143fd7eb00bef5e408295df3c55277a737e13743
89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff,1,7,1,0.99554524,1508975325,Regular,d8c3e80968ecabb5945335340fe3215e10ab9db4f238a765bfc597a769f323ee
