tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e,-1,4,1,0.12273917,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006,-1,9,1,0.04759931,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,354,1,0.04759931,1637988848,Regular,086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006
bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173,-1,8,1,0.01490722,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,396,1,0.01490722,1637032249,Regular,bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173
2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb,-1,1,1,0.13404352,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,285,1,0.13404352,1636946360,Regular,2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb
920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1,-1,3,1,0.13969098,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,401,1,0.13969098,1636861411,Regular,920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1
7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e,-1,0,1,0.15400397,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,304,1,0.15400397,1636776081,Regular,7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e
08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998,-1,3,1,0.14596429,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,89,1,0.14596429,1636688230,Regular,08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998
086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb,-1,0,1,0.15731823,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,181,1,0.15731823,1636601710,Regular,086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb
122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074,-1,6,1,0.17461047,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,462,1,0.17461047,1636510810,Regular,122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,7,1,0.17009493,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,383,1,0.17009493,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011,-1,0,1,0.15789629,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,212,1,0.15789629,1636344710,Regular,09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,-1,2,1,0.1468138,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
