tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,220,1,0.49537895,1518036614,Regular,ad1b258bb27e4191e6c9b8adf079517444101527adb7b1d7bf3859ff43f43cf4
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,294,1,0.49516964,1517879562,Regular,1018f060aa82e79573fea10eb44c926ff93c4a4e35d76b0f7b64fe86a912c1e7
1018f060aa82e79573fea10eb44c926ff93c4a4e35d76b0f7b64fe86a912c1e7,1,9,1,0.49516964,1517832664,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,179,1,0.49515737,1517447368,Regular,bf65efc3793ede16c5bc1bd390763c43ef44d1d56119143b5eb3aa41db442ae1
bf65efc3793ede16c5bc1bd390763c43ef44d1d56119143b5eb3aa41db442ae1,1,9,1,0.49515737,1516896869,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
145514df34cc13c5b6c581822c10f903925452fe252c8b7cdc3978ff6772af33,-1,2,1,0.49683562,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,23,1,0.49683562,1516301164,Regular,145514df34cc13c5b6c581822c10f903925452fe252c8b7cdc3978ff6772af33
d79abe087b74b0d06569351c09239031a772ac2dc82dbdbf9de1fe26689108f5,-1,28,1,0.49597124,1515862689,Regular,a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,11,1,0.49597124,1515827847,Regular,d79abe087b74b0d06569351c09239031a772ac2dc82dbdbf9de1fe26689108f5
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,160,1,0.49804548,1515392838,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,79,1,0.49804548,1515328564,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,349,1,0.49563796,1514823479,Regular,9a822141d7c26c1c1eae71f5b9d8d667ac9ac71e1ee7f5d975977f539af010d4
9a822141d7c26c1c1eae71f5b9d8d667ac9ac71e1ee7f5d975977f539af010d4,1,13,1,0.49563796,1514806950,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,6,1,0.49529143,1513991955,Regular,eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b
eb4ad584202c78a132a2ba4537a7f31fb1dd07661a99033056a8883af699980b,1,17,1,0.49529143,1513991156,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
ad1b258bb27e4191e6c9b8adf079517444101527adb7b1d7bf3859ff43f43cf4,1,14,1,0.49537895,1513014845,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
