tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,1,1,0.16280317,1694058292,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,2,1,0.15276909,1694058292,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,3,1,0.16497361,1694058292,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,4,1,0.1553607,1694058292,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,5,1,0.15843965,1694058292,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,6,1,0.16284906,1694058292,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,7,1,0.15748282,1694058292,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,8,1,0.13475445,1694058292,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,9,1,0.13412178,1694058292,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,10,1,0.16383545,1694058292,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,12,1,0.17244152,1694058292,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,11,1,0.18547642,1694058292,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140,-1,0,1,0.09217821,1694058292,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,0,1,0.09217821,1693562956,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,29,1,0.16280317,1693275346,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,74,1,0.15276909,1693191061,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,26,1,0.16497361,1693103068,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,14,1,0.1553607,1693016324,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,93,1,0.15843965,1692929400,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,104,1,0.16284906,1692844846,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,36,1,0.15748282,1692757558,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,55,1,0.13475445,1692670182,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,104,1,0.13412178,1692584895,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,62,1,0.16383545,1692497450,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,83,1,0.18547642,1692410942,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,78,1,0.17244152,1692325229,Regular,01c3ebc6f11117eb7aca8b835935f50595612fb02c3378f8e370dcbe9b983140
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,10,1,0.16511964,1692251274,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,0,1,0.17260968,1692251274,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,1,1,0.17968615,1692251274,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,2,1,0.20054937,1692251274,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,3,1,0.17815554,1692251274,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,4,1,0.13092584,1692251274,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,5,1,0.11524786,1692251274,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,6,1,0.14191031,1692251274,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,7,1,0.18163424,1692251274,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,8,1,0.17213708,1692251274,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,9,1,0.18848232,1692251274,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,11,1,0.14640556,1692251274,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,12,1,0.15061495,1692251274,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,13,1,0.15241668,1692251274,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,14,1,0.14629948,1692251274,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,15,1,0.15324359,1692251274,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,16,1,0.06021229,1692251274,Regular,01016d1fe75a3efd3b76e2ce3083f88f1f8e4588869dcc73a46e4fd38afdef9b
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,17,1,0.12125507,1692251274,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,18,1,0.12300581,1692251274,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3,-1,19,1,0.12612987,1692251274,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,97,1,0.17260968,1692239455,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,108,1,0.17968615,1692152313,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,13,1,0.20054937,1692065470,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,62,1,0.17815554,1691979746,Regular,492eb16cfeeea6d7813318afb2052e15d7046b9c3ea359ad0fea0fcef3ee74a3
