tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819bbd29dce6c01d6f461071cc4a5ad6e8c0e7df230171f060816196afe36d72,-1,14,1,1.293321,1610976915,Regular,98d54430d501b38449af22067c6d68b83d9cb27d02422f348363674de520b193
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,28,1,1.266717,1610775432,Regular,c47f652c870400edc7458dcc3cd08a4614551ef837fabc4d3bd7dd90254c0099
930d87a546356f55e436330baef8ea43ae1091cec42b9bf56e1acf11eb7e70e6,-1,12,1,1.224146,1610175833,Regular,83796a857ba58fa6df78e4c87d40a89f02af85ba3fda1b06dd5b51b6399bf65b
a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3,-1,32,1,1.104363,1607974707,Regular,ea5aa775cc0d81602825bd61ea54281d658293c809d22ecd04ec8c32e9a8a164
560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04,-1,60,1,1.102989,1607582327,Regular,47001ce47f28e5370d45c5b4802c25c9da885ce1db34e0af92e36498d8e23668
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,41,1,1.04246,1513998898,Regular,9319831f4f251214e3e0df9dcd09fa2877c01708a6ab9051f417c2dd55058269
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,95,1,1.030983,1513061859,Regular,5f1bc6f218ae62db49ad9591158be7f3b26618e31b50e56d258a21c5db58c9dc
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,45,1,1.023208,1511783406,Regular,2c6c6986174cc9ea887ba2c8f71462dc1ceb355ec191231a7c1b90ef6458d858
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,76,1,1.016994,1509561389,Regular,599d190f2d6ecad99f5e4269e68adbe0b5a2d76d2474e8649192cd90a768059a
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,25,1,1.016246,1509561389,Regular,499fbeece60a72b3ef2ce541fc5e246d41a65b153bb7974bfdd414fbf8286676
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,71,1,1.009982,1506834021,Regular,706d9b8b5ffa6e6acd6eb1f8b3afae8344cb6a84ad11aa17f2d8d8d0aaad1efb
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,75,1,1.009437,1506834021,Regular,a4f4647569ddbba5516ded427f4e5f4aaa772956866ccf20ccd8f04857b2a15b
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,83,1,1.008769,1506833946,Regular,271852da87face7514db7b23ce6bd691bb4dd901a9d4c8bd9926452a32996453
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,0,1,1.008933,1506833946,Regular,dce612ac8e656b34a579e0703f311c7cedb008d49b3238fe90fc29348c9fb2ea
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,66,1,1.010282,1506833946,Regular,cedcccfb63917d29ec464d1f96e13b8e8ec035a10536556fcaaf234efe83bb8a
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,21,1,1.01424,1506833946,Regular,9c1c7d7389daa184c7805ae76d5769dc8ad1d4be438ea5df872270558d59be7a
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,52,1,1.011079,1506833839,Regular,5ad64a943161ccff653b05182a36971d9bf65f245c3012bd43a162f998e66564
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,42,1,1.011065,1506833839,Regular,11c216ab21e243b2911046767c43f27a2aabba4884a95b7dee9db957281d9787
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,84,1,1.011799,1506833839,Regular,e058dce56a6b6d63fdb36b0ad20388c3f3383dd5d0a1d1acf15971203f2c5941
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,39,1,1.008478,1506833839,Regular,79e940c070f1b9857adb9de0a9301c43095b8c273ffe416d0b170e60815f08ba
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,79,1,1.01196,1506833839,Regular,72b3564c0be2c5b73cc7abb820d162d4ce34e146f797a6188c27c8e3acd5348c
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,78,1,1.011959,1506833839,Regular,e854cccde9007c8497302ec671c56db4e0f54d954e0e7b0d36d99cdb7298394f
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,48,1,1.00982,1506833839,Regular,4e63f4d9c1fce6730b34daa775ff8f4e10cc2aae7903b9a593a7c0672eecde98
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,12,1,1.006672,1506833407,Regular,99c30584dc1cc285f8e95175561c9fd67532807067ae51d67c5bc5ed8131c44f
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,61,1,1.006948,1506833407,Regular,54d338e5d1303ec08a9848463a9936d4d53df180d29e38796b928282e5dc115e
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,77,1,1.007072,1506833407,Regular,5c294c30a023450391296a13a39258410eb5893b7f13f472089f426435a4a5aa
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,70,1,1.007063,1506833407,Regular,e2da6f1c53333c0c4508c9b43ff5a4db9f6f3260ed5c793f67ffe9f3994bbc60
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,41,1,1.007356,1506833172,Regular,8b1f546109a95293ed7a5017ea1ef8f7e29d9abdc2ffabfc9a9201bb77782793
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,1,1,1.007204,1506833172,Regular,dbc470bd80e182d258eed156f9166743f3c4c654baf85ce8494a15b58d60bcbf
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,71,1,1.006871,1506833172,Regular,50dbf30b82047ae728f7d2c627cf1a2c6f70febcefe007fd5925286b23e7437f
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,50,1,1.006507,1506635226,Regular,d49456c9807794293e057e6a9dae21ea106eab3773585b0c9b236ef0eb78f4cb
54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9,-1,20,1,1.006434,1506603595,Regular,63c14d381666b95cacacf3db34fb4fb150aea7e082921c3812de23d4ce2a9b4e
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,55,1,1.006206,1506373279,Regular,1d353d4fa50539836fd43a800c3de192b05be982fac7b989db01c9c4c6a49344
ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000,-1,9,1,1.006101,1506364145,Regular,3628edfc96523cdc43966a72757c60d058ce56a3a097e69644596697baae24ef
a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600,-1,16,1,1.005879,1506114926,Regular,9fc60546299db7802e4ba4590795ea5aa6975d8b1a8e4b83fa0c5acc93c77ba7
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,24,1,1.005678,1505943483,Regular,766d8bf370adddeef45d6ea1ced609c2106333921012c08ccd8582a0195f69d2
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,75,1,1.005253,1505873532,Regular,56f6e762e65019d112817386b4dc110519f9e957954542fa7393b51665252698
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,37,1,1.005128,1505858801,Regular,91b2e8d661cc8aacd936ecfcb09f0062dc352819d62708ceb2b07b917ad94149
b92a5e3354c1f4f67b0051edaaa3dddc1de64fdd99b2ac90687e0cde217b336a,-1,17,1,1.005104,1505855497,Regular,a538f27f1c63b5793b570eac18535eb06710b58f84b9bc0b40fadd8cd025d63f
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,73,1,1.004901,1505851539,Regular,266cedc82574859fd3a70dbf6cd2f2e710c655b9dd15d4fb5562d206bc33b3c8
e3a83fc7a7b7060373fec370968312cd6d8cb8f51d39d496be524485921eab56,-1,0,1,1.004728,1505797205,Regular,ffe14ee488e1a8f476c839fa82338f71349163e8af1c78df8138af3d0f918ef4
bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712,-1,38,1,1.004321,1503787049,Regular,87b51d6faaafe8a47a42a0a024e6e04e7d8f3afcceae9dfaef8630bc711c57c5
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,21,1,1.004229,1503771370,Regular,16d18a6ca3b9c64d306bb1dde45fbea2ae8b3c647535dc56af625b7a5baa3440
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,14,1,1.004202,1503769860,Regular,de5d149daaf4eb78c7451cf883d5179ab07055498b671a425ff0391b70f0a084
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,50,1,1.003774,1503673211,Regular,b3c0045936d832bf7792afce7827b625afe148bfdb3e12c77505bdd6cb901e7e
7e973ed1df5ef0ee02a22acbd466c18bbe5d25583df74ce1f6cc42323a72dd58,-1,25,1,1.003756,1503649643,Regular,a5cc17166f364f8f2ce565ddbf870841165a2fce0e9f6504e8b1c5d464f6cd85
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,30,1,1.003591,1503577870,Regular,a9cebdd251182f4244b49bfda049cd733a4191732d11ed5985d0c556d47da350
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,32,1,1.003532,1503493419,Regular,1a6576379610a4006f328779073343ae5b7b5e90edee5ed8e260409cb9d7a094
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,69,1,1.00318,1503433615,Regular,07353d4329cfe8d5cf10b224a05ef2c86188786de097ec208a20778e4ebedb46
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,18,1,1.003136,1503433615,Regular,1856386e983d80f2cd88ebca4af88e5f4f92f9daaccfa551d9b9d810af51a5c8
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,4,1,1.003079,1503428191,Regular,9925ecfdc169ffa53bb2668416337448ef793c62c79fee469413ac3ef6fd7233
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,35,1,1.002674,1503348185,Regular,eaaf1b44735623eb99e7f6bb181b9cb5a69f88362029270e00a03d008196b55c
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,48,1,1.002682,1503348185,Regular,ea143579ad3c82727cb883bd7d5de63d587d6c1a4ba2095e883018891db9b3d2
b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec,-1,13,1,1.002606,1503340279,Regular,d243c8aff1df335cb12cdd3f70ac2105bf57fce0e360bc8aa39d3b8f779ceb8b
b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec,-1,23,1,1.002612,1503340279,Regular,6882cc06dc2d47295d8e998c80487b3e819191b8babb9c9494354ef47fd724b6
475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8,-1,25,1,1.002547,1503329393,Regular,5834ac8b5e03db1638912d616caec89c195d48aa1608c0a1d0361357312828f3
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,65,1,1.002004,1503059210,Regular,b4a8ed1b484d493b4c9502ee17e69edcb40865cda1e7f7c3c6bf15590e8356a9
