tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb1c30d60042746b3752db8b226f47a6b2f2ba52a4ad11d633caad3f9ebf668,-1,0,1,137.89898236,1590226899,Revocation,f5c994f746d158bbeec849d2366c5a79f3c6df75c88d794f77413366bc44599d
d7005f48994bc9955e035c8e4ae5454f30af13327b0dba3be7cb85dcf6e1bf0e,-1,1,1,137.89898236,1588704812,Vote,26f36f17f1e838a2a51ca531455272c4bfcc18cff57730d0cb2f186f0c8a4421
7398819ca427f3986132adf66e04924acea568355c9dc4eb81b3a92310af3733,-1,1,1,135.81524019,1586033805,Vote,5623a2ef048cfe2d0617bf2b8f0d53cbb23c0eeec548f4634c0b6ecdcb9281fa
ecae4498013855f112243895209ca35da2ce13b7eb724dcb00c173e72650865f,-1,1,1,135.51932042,1584152591,Vote,b5c30a214e1b9896b02586e8386d22384c7e40b7b7564b3e92acaaedf19a309c
3b65018f8e048a41bf7c37dd87f01f9e2ed138153717870e47196a3547d2ff2b,-1,1,1,135.81524019,1583669851,Vote,3a11b176299061be5ca4f860eb3aae7248b5ac63f8133b0928899219ea5a4dfe
98aac5662191cfd20f0b194154e755b9b87984ae81aeb073423add118c513cd4,-1,1,1,135.51932042,1583664638,Vote,2b99d30a07dbaaa1cdf8f442711f57a29d175eb9532fd783a7576ce17afccc1b
7dcb5b0cdbc289e7b80e90300e7a4d4392c4486f3ec2328e186f12905ba7d901,-1,1,1,132.62872633,1583111087,Vote,2f87fc6ddc1b85c63c490aef2068c34332b91c8531c97c8c5a3dfcb6d66da10b
3596fa961d20673f02b339c0d3d18bf65f542b9a5b6b8a5c7c5e792a1f5d6365,-1,1,1,135.51932042,1583046396,Vote,c212d79ea70da8c1666527f465d1af05cf45af0151928ba31786236dd9199236
a54affadc71e0cf4ec4e5e89738658e929f4e5a00c6835b1be286e0eb1c67ed0,-1,1,1,132.62872633,1582922713,Vote,92e937a6c64ab5fa74ca2476e4a2b3901f92c0d14f939dc3636bdeed2216d94a
7a49aface8f639302ee8826af90443c9f3b2719ed431b1ef4fb688e513d9b64d,-1,1,1,135.81524019,1582651550,Vote,9ca0477b078bddec214e0f9c5ea541be71df049fcadef5e6fd70b33ef422bdb1
b2791a31301ee1e8e21f2edda6069980ea762b67cf1480b59cfcee3770480e3d,-1,1,1,132.62872633,1582493864,Vote,1f54ecb086f55a0af4729ceeae79fb3471424dbd320cb5b45a61d573aa419cd9
807786a8f89b4ffb0f5fc6c4f6bee2bb7a24ff1a35ba094075c547ffe218be97,-1,1,1,132.62872633,1582405020,Vote,0a4bd94cbef5b5ad71b9f4ddfe9bc28829f1dae522f35ca4010232d869e45200
48e0007a8a2fa7a6dc4ee8cfef2d1edc7ae3cba9b359f5eeb16b4a43e85a9948,-1,1,1,132.62872633,1582345606,Vote,2c10806a41db1f5e6fcd274058aecb99e0014f9688d4e2360a3676ff5c060624
bdb6d4621b8c2dc0ee953ffe2c5ad6d0384c31172f324498899189a8cd6b5c11,-1,1,1,135.51932042,1582252408,Vote,adce2b1c2de5dd959b6c08f7b08eb8298560da144e9e1160d3b7e770265baf84
