tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7da411480cd3d3e693fc75e3023c60756ce0c07b298826d65e33cd1f0bae6c,-1,4,1,0.20010668,1554688812,Regular,f903634b20ea11b799c99da13e45171cf05754961a6be1ba32ce3b2804a9b34e
f903634b20ea11b799c99da13e45171cf05754961a6be1ba32ce3b2804a9b34e,1,4,1,0.20010668,1553985605,Regular,1d7da411480cd3d3e693fc75e3023c60756ce0c07b298826d65e33cd1f0bae6c
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,-1,1,1,0.20004797,1551985571,Regular,74d538ac3ef12f0d353b485de66bb1dc27659f615136ce456d27ed5a6abdd750
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,-1,7,1,0.20012259,1551985571,Regular,7326ae7ba77ec6e418bbb80c43a2f01bba7e9160642ed4a3cdf0fd06421cf585
74d538ac3ef12f0d353b485de66bb1dc27659f615136ce456d27ed5a6abdd750,1,1,1,0.20004797,1551948069,Regular,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
7326ae7ba77ec6e418bbb80c43a2f01bba7e9160642ed4a3cdf0fd06421cf585,1,12,1,0.20012259,1550136651,Regular,3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0
250effec3737c154a0e06ffa9af607b738d4f1df456a252c684840d97ec3e2d6,-1,4,1,0.20043417,1549335573,Regular,d93cb8768d017b015b3d8bb5870bd840cb0671682cae8a6206d5bea9c2140b48
d93cb8768d017b015b3d8bb5870bd840cb0671682cae8a6206d5bea9c2140b48,1,1,1,0.20043417,1548628883,Regular,250effec3737c154a0e06ffa9af607b738d4f1df456a252c684840d97ec3e2d6
db444f795ac9c3a228459d403e9c95fe1f7d06dd7025f295d9a7edac72628883,-1,3,1,0.20018135,1547726062,Regular,50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74
50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74,1,6,1,0.20018135,1547370450,Regular,db444f795ac9c3a228459d403e9c95fe1f7d06dd7025f295d9a7edac72628883
882aac34b5b49583c543aaa730dd46b0c8154736996a999aa4e1c4aab3104176,-1,0,1,0.20004184,1546427195,Regular,be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504
be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504,1,11,1,0.20004184,1546325139,Regular,882aac34b5b49583c543aaa730dd46b0c8154736996a999aa4e1c4aab3104176
331eae9d4583b964c0aa646cc2e69c90728bbffe56795bdeb163052907735983,-1,1,1,0.2034196,1545109619,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,48,1,0.2034196,1545094542,Regular,331eae9d4583b964c0aa646cc2e69c90728bbffe56795bdeb163052907735983
5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be,-1,4,1,0.20038261,1544582678,Regular,26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25
5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be,-1,6,1,0.20050294,1544582678,Regular,12a65151e800c2bb62151542bc43eda2e49fffa3c7fc2c6488ed2ba9a9002b54
5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be,-1,14,1,0.20064497,1544582678,Regular,08cb289de907974d5079ffb123f638f922502a1b68341f6846a1a3e93be305e6
5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be,-1,3,1,0.20064939,1544582678,Regular,6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e
08cb289de907974d5079ffb123f638f922502a1b68341f6846a1a3e93be305e6,1,4,1,0.20064497,1544213539,Regular,5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be
12a65151e800c2bb62151542bc43eda2e49fffa3c7fc2c6488ed2ba9a9002b54,1,5,1,0.20050294,1543330104,Regular,5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be
6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e,1,3,1,0.20064939,1542393281,Regular,5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be
26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25,1,1,1,0.20038261,1541513135,Regular,5df24533ff9679a6be27e5d881fac698822c241ca8c139344344a1a661ef35be
eb18bfa646c1cad45eec0d39a40b2b13103cb6f81cdcd8ffe167deb8d0412e38,-1,2,1,0.20011578,1540925764,Regular,cdf5e198cbdb21028f2d47dd1ace2bdaf7cc26df9d7cdb2229ca53cca2f34464
eb18bfa646c1cad45eec0d39a40b2b13103cb6f81cdcd8ffe167deb8d0412e38,-1,3,1,0.20076393,1540925764,Regular,596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3
596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3,1,5,1,0.20076393,1540663124,Regular,eb18bfa646c1cad45eec0d39a40b2b13103cb6f81cdcd8ffe167deb8d0412e38
cdf5e198cbdb21028f2d47dd1ace2bdaf7cc26df9d7cdb2229ca53cca2f34464,1,2,1,0.20011578,1539886009,Regular,eb18bfa646c1cad45eec0d39a40b2b13103cb6f81cdcd8ffe167deb8d0412e38
9e6e7c11d77f654e5b9d3bde1395114fa5463c44f5dbf983c032c4875d5c45b0,-1,3,1,0.20022433,1539656158,Regular,3f095983d8bca9cdd437f37ee111e789ad054f36dbaa1c5c3d2e181058effed6
3f095983d8bca9cdd437f37ee111e789ad054f36dbaa1c5c3d2e181058effed6,1,0,1,0.20022433,1539153030,Regular,9e6e7c11d77f654e5b9d3bde1395114fa5463c44f5dbf983c032c4875d5c45b0
e443972f7ff8f3ca6889131a304c05fc8b24e40b2c24403035f0b4c1b35b68ee,-1,0,1,0.20039643,1539062971,Regular,a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219
a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219,1,8,1,0.20039643,1538503263,Regular,e443972f7ff8f3ca6889131a304c05fc8b24e40b2c24403035f0b4c1b35b68ee
