tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,504,1,0.04306758,1603138365,Regular,9568a76bf7650beba46df7face83d65cac5482dcbff935f93f9c24663328476d
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,58,1,0.04306759,1603138365,Regular,a0cd8709097758bb7e2d91af34b87ac73b61a7d750429aa88812688eabc7ac0c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,308,1,0.04392767,1603138365,Regular,8eca7077f85002839579fea984c43de9118c3102afa95a6e7c486b65bd02f241
8eca7077f85002839579fea984c43de9118c3102afa95a6e7c486b65bd02f241,1,2,1,0.04392767,1599987377,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
9568a76bf7650beba46df7face83d65cac5482dcbff935f93f9c24663328476d,1,2,1,0.04306758,1599733119,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a0cd8709097758bb7e2d91af34b87ac73b61a7d750429aa88812688eabc7ac0c,1,2,1,0.04306759,1598976325,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,410,1,0.04350381,1597421155,Regular,f7ccf1cfa19ee99d65eefc692c2dbba467a17606e2d13f4b8bb00f47200079ff
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,91,1,0.04570538,1597421155,Regular,541c35ef376dc4ae4e3c8a8a0cb05b71b11787c0c8137512b79ebdcf0436021c
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,19,1,0.04350102,1597421155,Regular,981eeac8b46a63b148e3ce8be01fb4c1365d091bc71e337c46eaf3ebd9459806
541c35ef376dc4ae4e3c8a8a0cb05b71b11787c0c8137512b79ebdcf0436021c,1,2,1,0.04570538,1595198444,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
981eeac8b46a63b148e3ce8be01fb4c1365d091bc71e337c46eaf3ebd9459806,1,2,1,0.04350102,1594916749,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
f7ccf1cfa19ee99d65eefc692c2dbba467a17606e2d13f4b8bb00f47200079ff,1,2,1,0.04350381,1594549179,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,116,1,0.04393607,1593929132,Regular,1041d0784fd99e41e5aab5ee69756a2c1769823118b3cc85f6de096b62c5b1d7
1041d0784fd99e41e5aab5ee69756a2c1769823118b3cc85f6de096b62c5b1d7,1,2,1,0.04393607,1593126325,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,0,1,0.04393892,1592643634,Regular,813a44a514fb6142cc0b24b495b1d91b17b0bc160a60e83a490f6bfe4cebce01
813a44a514fb6142cc0b24b495b1d91b17b0bc160a60e83a490f6bfe4cebce01,1,2,1,0.04393892,1592227044,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,62,1,0.04526152,1591826434,Regular,8822faad2002660507e660ce6f84b129bfb85a1567859853ae0023c28dbea94f
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,91,1,0.04437532,1591826434,Regular,5bd80ebfbcdb7226564894c3ba7a91307296c65218328db6f16419db9e8bed6e
8822faad2002660507e660ce6f84b129bfb85a1567859853ae0023c28dbea94f,1,2,1,0.04526152,1591231491,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
5bd80ebfbcdb7226564894c3ba7a91307296c65218328db6f16419db9e8bed6e,1,2,1,0.04437532,1591065338,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,44,1,0.04437821,1591005624,Regular,a820575f237ebfbfb6a0ea7bfd4e775f122332e964907c7adb3eff1abf858a2b
a820575f237ebfbfb6a0ea7bfd4e775f122332e964907c7adb3eff1abf858a2b,1,2,1,0.04437821,1590456092,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,88,1,0.04481924,1590116429,Regular,c89dae8be864476077537b8d61c2abba8a45873a2c5bd8a11062c0f81edef464
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,44,1,0.04481912,1590116429,Regular,a0b27893c34f9b1d821d77a3b5e46f79cab464fa87b4318b561d8250308f9f26
a0b27893c34f9b1d821d77a3b5e46f79cab464fa87b4318b561d8250308f9f26,1,2,1,0.04481912,1589633142,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
c89dae8be864476077537b8d61c2abba8a45873a2c5bd8a11062c0f81edef464,1,2,1,0.04481924,1589374107,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,107,1,0.04526743,1588457066,Regular,e0e7efccca929c5610102306de713ac771a78c226f6edb297647d036c7f14177
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,5,1,0.04526741,1588457066,Regular,2a2f3dd39454d1202a853459072a03a19c52868bd02c6dc0fd3a9299c09a6705
2a2f3dd39454d1202a853459072a03a19c52868bd02c6dc0fd3a9299c09a6705,1,2,1,0.04526741,1588365556,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
e0e7efccca929c5610102306de713ac771a78c226f6edb297647d036c7f14177,1,2,1,0.04526743,1587882465,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,293,1,0.06542107,1587654049,Regular,2825413316a67a09199bcaa9fb85a496d40fbb869e3b75997dd2995b4bf00e2a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,240,1,0.06477296,1587654049,Regular,f5fb9d3c9acc191a820c6a3d4dece78a3cb88ca052571dc1e9648b9aff221322
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,154,1,0.04527024,1587654049,Regular,c0b7a15965d6458f4a520ca40f4469a4f7945a0c94e3e314162dce583a8b545e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,85,1,0.06349609,1587654049,Regular,5e5bee725ac5e15570fc3031a62ac8b9906543472736433be13952147f010d54
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,20,1,0.06477298,1587654049,Regular,22b7db003c47cbb7b768ebd00e6f7b09118fe884edf33f8eb878be28dcf9334b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,265,1,0.06540025,1587654049,Regular,4bc58c917c8f6ab15d610f89c16eb6c9034e7eb5c4f15d1423d790006c41a16e
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,170,1,0.06542092,1587654049,Regular,98b1ee2e4cfb61677cc0a0cdde3dd1b0e7a9f64117efff3d0bc42aee50c769fa
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,139,1,0.06477303,1587654049,Regular,59c919cb6f0913f7f0fc6598f58c698b9c2e018bef12a6fc0e86d2d4c087dea9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,127,1,0.06542107,1587654049,Regular,dbe13f12eb621465779e9973bb5fd578283d86404d009aad6a64a4dc6d9d83a8
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,58,1,0.06476298,1587654049,Regular,9510e354234828469c3a5784f4c026aae22028df3ae7ac784e5a254d3b70df9c
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,265,1,0.04572021,1587654049,Regular,8816783b0f08aa4ece6aa43095e62baf11900a2ba6dbd92825239882ab2a74be
c0b7a15965d6458f4a520ca40f4469a4f7945a0c94e3e314162dce583a8b545e,1,2,1,0.04527024,1587040992,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
8816783b0f08aa4ece6aa43095e62baf11900a2ba6dbd92825239882ab2a74be,1,2,1,0.04572021,1586942222,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,6,1,0.04572021,1586419582,Regular,53e120fd21551014674933397529009ed44c1312dea8876c7171ad7edc127505
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,81,1,0.04572021,1586419582,Regular,a74926bf34be1c450b250f2ee6f2a50141b0236342c4272db0336d946e63d769
a74926bf34be1c450b250f2ee6f2a50141b0236342c4272db0336d946e63d769,1,2,1,0.04572021,1586119633,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
53e120fd21551014674933397529009ed44c1312dea8876c7171ad7edc127505,1,2,1,0.04572021,1585605051,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,229,1,0.04572333,1585573806,Regular,b25e47aa864c09d89a997d4ba5a721454fc3e91cfc9c6cd81173919a1779dadf
b25e47aa864c09d89a997d4ba5a721454fc3e91cfc9c6cd81173919a1779dadf,1,2,1,0.04572333,1585063265,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,41,1,0.05576668,1557865966,Regular,520d9fe13e875864dab2a48febdbe61cae07ddbdaecd4210db096e5218ab47ca
