tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac87cda1827029c7933deb11ab2316f483b47539dc42b4f9d963459c1a36e92,-1,0,1,0.07350956,1490020217,Ticket,0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058
0ac87cda1827029c7933deb11ab2316f483b47539dc42b4f9d963459c1a36e92,-1,1,1,45.70224929,1490020217,Ticket,0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058
b42283291813b6fa5eadb82de460a88f2abf048929c8642ddc6758850453aeef,-1,0,1,0.07350956,1490020217,Ticket,0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058
b42283291813b6fa5eadb82de460a88f2abf048929c8642ddc6758850453aeef,-1,1,1,45.70224929,1490020217,Ticket,0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058
e0886c0992b91a14f9bfc01c75dd568944c3d14fc57391d9b19745f4967caeff,-1,0,1,0.07350956,1490020217,Ticket,0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058
e0886c0992b91a14f9bfc01c75dd568944c3d14fc57391d9b19745f4967caeff,-1,1,1,45.70224929,1490020217,Ticket,0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058
0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058,1,4,1,0.07350956,1490020144,Regular,0ac87cda1827029c7933deb11ab2316f483b47539dc42b4f9d963459c1a36e92
0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058,1,5,1,45.70224929,1490020144,Regular,0ac87cda1827029c7933deb11ab2316f483b47539dc42b4f9d963459c1a36e92
0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058,1,2,1,0.07350956,1490020144,Regular,b42283291813b6fa5eadb82de460a88f2abf048929c8642ddc6758850453aeef
0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058,1,3,1,45.70224929,1490020144,Regular,b42283291813b6fa5eadb82de460a88f2abf048929c8642ddc6758850453aeef
0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058,1,0,1,0.07350956,1490020144,Regular,e0886c0992b91a14f9bfc01c75dd568944c3d14fc57391d9b19745f4967caeff
0fa3e7327ed6d72069bf49075bb3792d5d6f7a73a374d73392371418b0ecb058,1,1,1,45.70224929,1490020144,Regular,e0886c0992b91a14f9bfc01c75dd568944c3d14fc57391d9b19745f4967caeff
