tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,81,1,81.77371515,1527994818,Regular,6b7c5da8f4c9910e842b5acee73fe8b725f1efd5d1b3d861287dbe2dd9782629
6b7c5da8f4c9910e842b5acee73fe8b725f1efd5d1b3d861287dbe2dd9782629,1,2,1,81.77371515,1527862822,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da,-1,47,1,81.77371515,1527563006,Regular,15bd3438c5bc7b3100313da2563bfe1332188a94e8196e6a145aa5479c61c8c6
15bd3438c5bc7b3100313da2563bfe1332188a94e8196e6a145aa5479c61c8c6,1,2,1,81.77371515,1527478379,Vote,c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,-1,41,1,81.78641253,1526439871,Regular,64e9aefe2f9f3b5fe81a7514417b9330bd6fdc45dc82333438f53fe1d004c9d3
64e9aefe2f9f3b5fe81a7514417b9330bd6fdc45dc82333438f53fe1d004c9d3,1,2,1,81.78641253,1526348981,Vote,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
7bd4f1174b5f4af04a8740f014b5df9e87cb98dededef0b5576c9da49e3d834d,-1,41,1,81.78641253,1525921215,Regular,0f73d9503193baecef570081cda9552cd002c7ec16c14b562ae56cef8b17f945
0f73d9503193baecef570081cda9552cd002c7ec16c14b562ae56cef8b17f945,1,2,1,81.78641253,1525842697,Vote,7bd4f1174b5f4af04a8740f014b5df9e87cb98dededef0b5576c9da49e3d834d
80f412c07b619efcaead152724e653e527e1b24843ae654af35a61bb62162e15,-1,39,1,81.78641253,1525748565,Regular,e75ebd86b77edde104a273a7ff3c0572b768405eb67135a6b480bc1dcd087dfa
e75ebd86b77edde104a273a7ff3c0572b768405eb67135a6b480bc1dcd087dfa,1,2,1,81.78641253,1525659471,Vote,80f412c07b619efcaead152724e653e527e1b24843ae654af35a61bb62162e15
424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993,-1,36,1,81.79923689,1524193630,Regular,375df89bbd70a55154e41edf6e094228f1ed5a67594e9f7d8aed9e45b29851af
75ee87e120bc949ad9cd542d1c0e120daf565f2744bcfa3231fb30b8a05e2da1,-1,29,1,81.79923689,1524108382,Regular,79792fd2683540fd7db8202d3b0ff676f5df6dff5b2e5786ac43718ea6cba22d
375df89bbd70a55154e41edf6e094228f1ed5a67594e9f7d8aed9e45b29851af,1,2,1,81.79923689,1524074263,Vote,424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993
