tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0,-1,4,1,0.19506115,1613441458,Regular,375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc
b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0,-1,0,1,0.19803555,1613441458,Regular,4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023
b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0,-1,1,1,0.19504689,1613441458,Regular,0b71786ea0e215f5edebdb6e5795a79f35cba6596983a56a3652234e16d7c193
b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0,-1,2,1,0.19502552,1613441458,Regular,9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499
b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0,-1,3,1,0.19513179,1613441458,Regular,9823559a11d9c116de5236314afb3e630e0bf97912ceadd58f9a20533ab889b9
4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023,1,34,1,0.19803555,1520828469,Regular,b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0
0b71786ea0e215f5edebdb6e5795a79f35cba6596983a56a3652234e16d7c193,1,8,1,0.19504689,1517637904,Regular,b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0
9823559a11d9c116de5236314afb3e630e0bf97912ceadd58f9a20533ab889b9,1,12,1,0.19513179,1516774137,Regular,b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0
9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499,1,20,1,0.19502552,1515738683,Regular,b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0
375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc,1,8,1,0.19506115,1514913525,Regular,b29b79e28d1846e1f4cd64e48278d08b8a7de3234493e99ba149b718882e2bf0
