tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,34,1,0.06101762,1532273645,Regular,2655f5ac0f881c2219c2eb397bccf181010c766c2c43092a9806399e481c423b
2655f5ac0f881c2219c2eb397bccf181010c766c2c43092a9806399e481c423b,1,2,1,0.06101762,1532101471,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,1,1,0.06162753,1530498629,Regular,14e703a6ec138a8f7fb4651d87cc41d7a35aaa2fae5a8e69857e93a56bcd4688
14e703a6ec138a8f7fb4651d87cc41d7a35aaa2fae5a8e69857e93a56bcd4688,1,2,1,0.06162753,1530351574,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,54,1,0.06163555,1529491494,Regular,bb10347ec2d63f1a250d5de44fb97fcd224ecce0ee2575b741929b1c21413d6c
bb10347ec2d63f1a250d5de44fb97fcd224ecce0ee2575b741929b1c21413d6c,1,2,1,0.06163555,1529379999,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,43,1,0.06285831,1528673421,Regular,ffb8f092c103434421969b32b80e8006861e154b5a22f8e944b1bb54f924fc4a
ffb8f092c103434421969b32b80e8006861e154b5a22f8e944b1bb54f924fc4a,1,2,1,0.06285831,1528516448,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,71,1,0.06287578,1526020723,Regular,ec8f11c498016dcf4e54b8097542e438fd12dcd668b4682b40ff0ed2bcddb1f5
ec8f11c498016dcf4e54b8097542e438fd12dcd668b4682b40ff0ed2bcddb1f5,1,2,1,0.06287578,1525932286,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,53,1,0.06412177,1525520096,Regular,2d5e099ecfb3ba5ffdaabec197155d77bcefe2a72dd452fc99d247524722a7d2
2d5e099ecfb3ba5ffdaabec197155d77bcefe2a72dd452fc99d247524722a7d2,1,2,1,0.06412177,1525443531,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,38,1,0.06477283,1521524195,Regular,4a0ccbba9c79b981803b99c25a38754d2efe92243bc9b1b9936fb91a3103c133
4a0ccbba9c79b981803b99c25a38754d2efe92243bc9b1b9936fb91a3103c133,1,2,1,0.06477283,1521279734,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,125,1,0.06478292,1520951582,Regular,fdf2287d9ad7d6c38f551ebe3afa075fab27274aed4a5d60a322500b4b2040be
fdf2287d9ad7d6c38f551ebe3afa075fab27274aed4a5d60a322500b4b2040be,1,2,1,0.06478292,1520869328,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,13,1,0.06737268,1520335872,Regular,452a8c63f712d9e5ef07f82d78d8e177f6f5bec6b588f5d1d45efd833b21220e
452a8c63f712d9e5ef07f82d78d8e177f6f5bec6b588f5d1d45efd833b21220e,1,2,1,0.06737268,1520225238,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,115,1,0.06942025,1512320581,Regular,f5f4515cc5fb3e48a62305a482700340fd8a4c858525dbb1626272a532461ecc
f5f4515cc5fb3e48a62305a482700340fd8a4c858525dbb1626272a532461ecc,1,2,1,0.06942025,1512232072,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,90,1,0.07014407,1507662614,Regular,94ecc363b7f8938c53bedbb737e79510b287654ee2420185650e7537446eadaa
94ecc363b7f8938c53bedbb737e79510b287654ee2420185650e7537446eadaa,1,2,1,0.07014407,1507562449,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,23,1,0.07153863,1505639930,Regular,d6384c48b378713d4f5e545028b1746f16b86e524f41003d57209383a8f64827
d6384c48b378713d4f5e545028b1746f16b86e524f41003d57209383a8f64827,1,2,1,0.07153863,1505544654,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
