tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,344,1,0.04138954,1607015166,Regular,dbf11b62f44e30e327797b999bff17de29ddb208fd10e0234005f5bec3390ae8
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,50,1,0.0409818,1607015166,Regular,635561f2961ea32179f34eca93ae66353efe656dca620a9d963de302a0ef640c
635561f2961ea32179f34eca93ae66353efe656dca620a9d963de302a0ef640c,1,2,1,0.0409818,1604973051,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
dbf11b62f44e30e327797b999bff17de29ddb208fd10e0234005f5bec3390ae8,1,2,1,0.04138954,1604096750,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,116,1,0.04221898,1603138365,Regular,d2368fb1e92d32462549294aa6bc252568c1d390629951fb4ec76d0ff8854d18
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,69,1,0.04480509,1603138365,Regular,146479b3a63014154297489268751730163928e0f713341039fe3b2da464cd8b
d2368fb1e92d32462549294aa6bc252568c1d390629951fb4ec76d0ff8854d18,1,2,1,0.04221898,1602769599,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
146479b3a63014154297489268751730163928e0f713341039fe3b2da464cd8b,1,2,1,0.04480509,1599014458,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,339,1,0.04527029,1587654049,Regular,0dc8978db8f7238fe91e503d005067badbe83dc65cfb6810971287f0529a78cc
0dc8978db8f7238fe91e503d005067badbe83dc65cfb6810971287f0529a78cc,1,2,1,0.04527029,1587341413,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,43,1,0.04664246,1582002181,Regular,7a267c0e091651f451242a30e9692f72f4751979a9630f96ef30f9a0cf53d9b3
7a267c0e091651f451242a30e9692f72f4751979a9630f96ef30f9a0cf53d9b3,1,2,1,0.04664246,1581741295,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,16,1,0.04664278,1581271330,Regular,dc292e6d155e634fc9f9f3846f289658eb0f7977220c39e0dea0344e4b1775a0
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,4,1,0.04710554,1580580021,Regular,4e27ffc31450fed9b1a36ad2719743dae5837efbc7d72d9dff8f8cf8bd89577c
dc292e6d155e634fc9f9f3846f289658eb0f7977220c39e0dea0344e4b1775a0,1,2,1,0.04664278,1580529759,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
4e27ffc31450fed9b1a36ad2719743dae5837efbc7d72d9dff8f8cf8bd89577c,1,2,1,0.04710554,1580145964,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,206,1,0.04852627,1579806485,Regular,7bbfcabdb4b8e16b31b75c654f7d1d97f49483e30eec46502e624678ed4c77eb
7bbfcabdb4b8e16b31b75c654f7d1d97f49483e30eec46502e624678ed4c77eb,1,2,1,0.04852627,1579532501,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,73,1,0.04853695,1573487639,Regular,79188f1b8c75678a4af73f06d1eea8217db3ee73e4e74146065d59200e55645a
79188f1b8c75678a4af73f06d1eea8217db3ee73e4e74146065d59200e55645a,1,2,1,0.04853695,1573021101,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,88,1,0.04999638,1572917951,Regular,874396e65e97e6e5e7b07e19a3a84f2aa1ac6170228814eb5428af6253b4796d
874396e65e97e6e5e7b07e19a3a84f2aa1ac6170228814eb5428af6253b4796d,1,2,1,0.04999638,1572688920,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,70,1,0.05050403,1567755023,Regular,ef4ea88f1306285f6c7e64443f64930e0afb4de001667483c0264af5116af2dd
ef4ea88f1306285f6c7e64443f64930e0afb4de001667483c0264af5116af2dd,1,2,1,0.05050403,1567556410,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,83,1,0.05151519,1566613834,Regular,71f440e63205747490194572afa66609874d760c936ac7638ce26b71c3c2f5ed
71f440e63205747490194572afa66609874d760c936ac7638ce26b71c3c2f5ed,1,2,1,0.05151519,1566351497,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,79,1,0.05152352,1563417778,Regular,675ca101f134d0197ee1c321e24bb0e80ae69afeaded374ac6dad8c43acf6f59
675ca101f134d0197ee1c321e24bb0e80ae69afeaded374ac6dad8c43acf6f59,1,2,1,0.05152352,1563037018,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,42,1,0.05256032,1559324274,Regular,211e9493ce7a9a268a1d9d33b1ecb5499134e68b660af5f1570657156f1231b4
211e9493ce7a9a268a1d9d33b1ecb5499134e68b660af5f1570657156f1231b4,1,2,1,0.05256032,1559028793,Vote,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,42,1,0.05308063,1558326669,Regular,169fd26c0991244fdd0870e7a95ebb3be43d1d71b6014dbfe5df8adb415fe1ad
