tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d84bc5d2f5c5288cc5be03650f9bd144fb43178dca3bfc8c6b2a5012912aeed0,-1,3,1,4.99595285,1615015904,Regular,e46f8ced20b6b243e5db57bb7ea13bae77483dd1f3f80aa91095f1de56cc085a
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,50,1,2.67,1526425045,Regular,e30c8efea0729d4e8649a00a667c869728456e5612d5e87b0e4c513d33ab19c0
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,171,1,4.99649524,1512680223,Regular,523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1
523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1,1,15,1,4.99649524,1511734576,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,64,1,4.99951167,1511220494,Regular,e2a259776bdad3e09d55385177c6ed33e3390777db862efbaa1f52ff85fce962
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,68,1,4.99710251,1511127889,Regular,64daaeb7c57c4c4acdcf28071d96a6c62e260c9f238a2a0c41de1dcb48e382fd
64daaeb7c57c4c4acdcf28071d96a6c62e260c9f238a2a0c41de1dcb48e382fd,1,12,1,4.99710251,1510776610,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
e2a259776bdad3e09d55385177c6ed33e3390777db862efbaa1f52ff85fce962,1,22,1,4.99951167,1509794905,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
e30c8efea0729d4e8649a00a667c869728456e5612d5e87b0e4c513d33ab19c0,1,0,1,2.67,1509679717,Regular,230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,28,1,4.99712594,1508444088,Regular,610aad2bf5ee0e6e141bd831204721166a3e4e8ca8dbb9f1b741922ccfe919af
610aad2bf5ee0e6e141bd831204721166a3e4e8ca8dbb9f1b741922ccfe919af,1,7,1,4.99712594,1503198860,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7,-1,42,1,4.99637082,1502129431,Regular,e711f4fddfa90fb2880969a5578b67ce2e36bb1ca594f94f5746132e3468d56d
