tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,10,1,0.06604274,1523970507,Regular,d00428366bccdf4788893b177d0c67f6054dfc95709e3c06cc4368afe1336c97
d00428366bccdf4788893b177d0c67f6054dfc95709e3c06cc4368afe1336c97,1,2,1,0.06604274,1523641986,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,111,1,0.06541062,1522855918,Regular,bd3b8ed34fbb152163c1ad995bff027c863131f51d23f0ea818046e62c85dcb7
bd3b8ed34fbb152163c1ad995bff027c863131f51d23f0ea818046e62c85dcb7,1,2,1,0.06541062,1522761987,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,29,1,0.06671392,1520656290,Regular,5ad6e8e31f0936cc4a2a2a044aeaa648daf9f4139e3efc544725f4b82ac02d41
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,153,1,0.06671551,1520656290,Regular,90a4100bd40966aab65864cee85af172a7c61ef3b6135adbc4d8966c00804eff
5ad6e8e31f0936cc4a2a2a044aeaa648daf9f4139e3efc544725f4b82ac02d41,1,2,1,0.06671392,1520525569,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,144,1,0.06671464,1520501473,Regular,be184fac4b8f4dd3e87851adecc9129ada5b1490724cda0285897fa6c8a803f7
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,50,1,0.06606472,1520335872,Regular,04165d261f114679c53ea006b3169ef72ec39ddc26459df3d9afaffcc82aa13c
90a4100bd40966aab65864cee85af172a7c61ef3b6135adbc4d8966c00804eff,1,2,1,0.06671551,1520264505,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
be184fac4b8f4dd3e87851adecc9129ada5b1490724cda0285897fa6c8a803f7,1,2,1,0.06671464,1520117869,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
04165d261f114679c53ea006b3169ef72ec39ddc26459df3d9afaffcc82aa13c,1,2,1,0.06606472,1520091820,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,23,1,0.06606472,1520026257,Regular,8110fd6c5de07aa5156acafd6f5c1f70bb5438f88bc906dcb6f229b99f17a52b
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,122,1,0.06606472,1520026257,Regular,d7e364c1cc295fd40c231a76cfaf57279d35073f3e1d9a0493e42bff48a61cd7
