tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139,-1,7,1,0.15688593,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
07a2e955244744bfe32aaae27d951c8cffaa86da3a73828db0312c2d79570eb7,-1,7,1,0.14432125,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,313,1,0.14432125,1638764409,Regular,07a2e955244744bfe32aaae27d951c8cffaa86da3a73828db0312c2d79570eb7
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,-1,6,1,0.2042897,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,271,1,0.2042897,1638674267,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44,-1,6,1,0.21924971,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,400,1,0.21924971,1638586394,Regular,3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44
d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2,-1,7,1,0.17202442,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,448,1,0.17202442,1638503682,Regular,d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2
647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771,-1,6,1,0.15658888,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
