tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1204cc07fe9704df84c6dfc8e265c6d5af45a378bbb7fc7c660b06204fd5790,-1,0,1,0.630272,1543971391,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
f1204cc07fe9704df84c6dfc8e265c6d5af45a378bbb7fc7c660b06204fd5790,-1,1,1,19.46449999,1543971391,Regular,e7e2af8906583318fc6ae3053e36880c2c48b966d32d384a6a9de04873da92ac
e7e2af8906583318fc6ae3053e36880c2c48b966d32d384a6a9de04873da92ac,1,0,1,19.46449999,1543629617,Regular,f1204cc07fe9704df84c6dfc8e265c6d5af45a378bbb7fc7c660b06204fd5790
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,64,1,0.630272,1541644248,Regular,f1204cc07fe9704df84c6dfc8e265c6d5af45a378bbb7fc7c660b06204fd5790
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,4,1,0.6032346,1541600834,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,5,1,0.64711772,1541600834,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,6,1,0.58237307,1541600834,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,7,1,168.6397,1541600834,Regular,4c4b1bd380e4c92c1f99efdee3ee67dcaee7b8cc66fcc32d9c5fce7f4941aae6
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,0,1,0.63553888,1541600834,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,1,1,0.5644322,1541600834,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,2,1,0.58293939,1541600834,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b,-1,3,1,0.60043606,1541600834,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,90,1,0.64711772,1541557716,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,47,1,0.60043606,1541472020,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,49,1,0.5644322,1541385544,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
4c4b1bd380e4c92c1f99efdee3ee67dcaee7b8cc66fcc32d9c5fce7f4941aae6,1,3,1,168.6397,1541383563,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,36,1,0.6032346,1541298780,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,82,1,0.63553888,1541212296,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,30,1,0.58237307,1541128561,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,8,1,0.58293939,1541039627,Regular,9263ab38f11af06f3140751e294ab28a28ade45bb1a743e6b1241be37292335b
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,1,1,0.76399975,1541001844,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,25,1,0.60136942,1541001844,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,24,1,0.90251577,1541001844,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,23,1,0.98785274,1541001844,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,22,1,0.92060006,1541001844,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,21,1,0.72109413,1541001844,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,20,1,0.71894415,1541001844,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,19,1,0.83282712,1541001844,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,18,1,0.91970594,1541001844,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,17,1,0.69190033,1541001844,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,16,1,0.62799324,1541001844,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,15,1,0.69536275,1541001844,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,14,1,0.60771362,1541001844,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,13,1,0.60901215,1541001844,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,12,1,0.61038076,1541001844,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,11,1,0.62993558,1541001844,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,10,1,0.89204817,1541001844,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,9,1,0.68709177,1541001844,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,8,1,0.94159745,1541001844,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,-1,7,1,0.68060682,1541001844,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
