tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,29,1,0.07740901,1681009108,Regular,
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,45,1,0.11207572,1680918669,Regular,
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,34,1,0.1084659,1680838320,Regular,
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,93,1,0.10496232,1680751444,Regular,
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,128,1,0.10963158,1680663884,Regular,
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,89,1,0.10139077,1680575141,Regular,
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,79,1,0.09302781,1680489428,Regular,
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,71,1,0.11095616,1680408334,Regular,
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,150,1,0.12528673,1680314706,Regular,
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,180,1,0.12302053,1680229159,Regular,
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,133,1,0.11227029,1680142192,Regular,
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,68,1,0.11496179,1680055887,Regular,
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,136,1,0.11599555,1679968701,Regular,
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,67,1,0.12647465,1679882960,Regular,
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,174,1,0.12203006,1679796587,Regular,
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,127,1,0.11245053,1679712009,Regular,
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,82,1,0.1111008,1679624395,Regular,
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,6,1,0.11394253,1679534891,Regular,
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,65,1,0.11509592,1679448056,Regular,
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,80,1,0.13724295,1679362640,Regular,
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,36,1,0.13302183,1679279679,Regular,
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,43,1,0.13116131,1679191327,Regular,
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,2,1,0.12878351,1679106308,Regular,
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,113,1,0.12698903,1679019249,Regular,
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,84,1,0.12341882,1678932784,Regular,
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,55,1,0.12784487,1678845421,Regular,
