tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57366815a64b45080f686822ca8cc7263e94c1fc455326b09c9f60f7cd3fccc3,-1,0,1,379.30635245,1714297501,Regular,ec4e0ce54fa1b95ac324273ae587c5a4d66c85208d5538b5ce68a7a1c001866c
ec4e0ce54fa1b95ac324273ae587c5a4d66c85208d5538b5ce68a7a1c001866c,1,1,1,379.30635245,1714268388,Regular,57366815a64b45080f686822ca8cc7263e94c1fc455326b09c9f60f7cd3fccc3
5473e1d4a83c4e06faa2e3a09bf2a5ee6f09a2b566ea362f4395f5c9728e7937,-1,0,1,362.545,1712777162,Regular,d340de3eb7e0babd1005f5dba5b06b47dfed67ecc67cd9a6d4cd9822badf2066
d340de3eb7e0babd1005f5dba5b06b47dfed67ecc67cd9a6d4cd9822badf2066,1,1,1,362.545,1712749197,Regular,5473e1d4a83c4e06faa2e3a09bf2a5ee6f09a2b566ea362f4395f5c9728e7937
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,80,1,9.10184799,1711607205,Regular,4bdfb00a0a03626facb2a960c71662d066865379a97c652e2e7ba5509f64daf8
4bdfb00a0a03626facb2a960c71662d066865379a97c652e2e7ba5509f64daf8,1,0,1,9.10184799,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
cb2f3ec2569ea5c8803634efdc84b349cff385f19cceaf61b4b3fcf896466a88,-1,0,1,62.78503385,1681573996,Regular,b48afe9cecd6590f7033d328402b663fe19bd39bfb33db0775cdd962967d6448
b48afe9cecd6590f7033d328402b663fe19bd39bfb33db0775cdd962967d6448,1,0,1,62.78503385,1677968141,Regular,cb2f3ec2569ea5c8803634efdc84b349cff385f19cceaf61b4b3fcf896466a88
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,2,1,69.23802473,1668413629,Regular,80e5ae96b15a9dd45bb9f36d64ec934569b9b30e11867e128617ff2f1d3e4766
80e5ae96b15a9dd45bb9f36d64ec934569b9b30e11867e128617ff2f1d3e4766,1,1,1,69.23802473,1663634687,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,6,1,100.23277,1663197906,Regular,5ce362569a4821e07ce0e155aaf7f01841216c77354eb9b7d0bf50e70d441b76
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,16,1,100.85256505,1663160234,Regular,a95d9168d230aecafa69982241e4c7da2c6cfee5af993b0205e7faa874a3526b
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,40,1,100.48026098,1663160234,Regular,34606ca52283e6928e2263dca1a2855493abb96c43c8c42d7e4074922c0d83a7
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,69,1,101.42235131,1663159800,Regular,f11535c48e691faa6376496c8a825a78764174b4308ab43dc082e616a6031f6e
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,76,1,101.32935785,1663159800,Regular,a7cb85f12181b078c2cce777e3315ced35f3f1c9df23418d6633e5b72489f6da
658a3caded387058932dfdbeab762065b9862ad0747f72632c8e10f56e48a7fe,-1,0,1,409.462685,1661464671,Regular,d3ffb23dcef678bf29dbc940bccd9aad4289c83f1959e91f60e3bb9766724bf8
d3ffb23dcef678bf29dbc940bccd9aad4289c83f1959e91f60e3bb9766724bf8,1,0,1,409.462685,1661448369,Regular,658a3caded387058932dfdbeab762065b9862ad0747f72632c8e10f56e48a7fe
976ab927dbc5e15feedc0e8f6ba79d0b7324283f5d91a83438c08c4f39fa83c9,-1,4,1,9.3636975,1661393360,Regular,a18f720b9dcc576487d9f9d611e94afeb5c0ff7968518c1143426265c3f00e27
a18f720b9dcc576487d9f9d611e94afeb5c0ff7968518c1143426265c3f00e27,1,1,1,9.3636975,1661381126,Regular,976ab927dbc5e15feedc0e8f6ba79d0b7324283f5d91a83438c08c4f39fa83c9
66704a1237e7f0873798c54d21bc18669ecfcf4286fc4835d4c861d45ae7211e,-1,0,1,247.42207298,1658789550,Regular,eabcafaabaed78b9c896b65e38dd98d986f113f203ff7bc8fab42160de74e568
eabcafaabaed78b9c896b65e38dd98d986f113f203ff7bc8fab42160de74e568,1,1,1,247.42207298,1658781049,Regular,66704a1237e7f0873798c54d21bc18669ecfcf4286fc4835d4c861d45ae7211e
ecd3d01a6827fcc5bc0bded19c96a5ebe3f851641d93efaccde6da9c7923d822,-1,0,1,768.215,1657748859,Regular,311843253b11c4809f8057b2b47288c5b49fe31b12bdb8db1bb7b429f4bb1e70
311843253b11c4809f8057b2b47288c5b49fe31b12bdb8db1bb7b429f4bb1e70,1,1,1,768.215,1657741607,Regular,ecd3d01a6827fcc5bc0bded19c96a5ebe3f851641d93efaccde6da9c7923d822
75da3bd6183e240c3b13eea503adfd2f354c263a64306e5984f6871a158e29ba,-1,0,1,1935.41096899,1654390137,Regular,0f11c9bfb83a02855bc6e6144be3e4e24f858faf8fdf2a4ea88fc58d1ef2c0da
0f11c9bfb83a02855bc6e6144be3e4e24f858faf8fdf2a4ea88fc58d1ef2c0da,1,1,1,1935.41096899,1654292949,Regular,75da3bd6183e240c3b13eea503adfd2f354c263a64306e5984f6871a158e29ba
94d39eb2f7475316895e97e5cf99297bf2850ed9d333f85b1111e21e31cb8c20,-1,0,1,101.7080099,1654264849,Regular,69eda0ae444a7944796e8f1fda01a8c150dd6589968161d410b725709424561c
6c5d74666c9e425137d3b64ef3c5886077f59bf7c986032660ad702682eceab8,-1,0,1,101.92087536,1650245392,Regular,dfd33354d8279c84f31a5d87b63b4da417dad8ed5c014d868171fe602cf3c023
db43cce915881f862fb4dcd9bd66e0dfd3540111f7b469bf6f16f57fdcb5b367,-1,1,1,165.75143934,1644932088,Regular,7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182
7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182,1,0,1,165.75143934,1644899034,Regular,db43cce915881f862fb4dcd9bd66e0dfd3540111f7b469bf6f16f57fdcb5b367
76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3,-1,3,1,102.13768296,1644820923,Regular,5ca63c5c52eb1ac793217543e11b25a54bd9d409b08819557db9343b2ca0db71
81ce8a7fa0bb901fb1ce16caa621da11d62833b9bfaf6f2dcd256e3ee7faee58,-1,0,1,102.27048934,1644547063,Regular,f9a679dbb6479c94a5e035148b6ac31a532d54d1328b739ff91f7cf59fe7b61d
ff320592825339340ce7a35c69c81daa579bbc2bd4ec286b3a1e8faf73848326,-1,0,1,118.2296843,1643951655,Regular,d311fe98d6c29d4cb13bea2cd008aaeffdc6acf6b04d3378ba596a26440d37bf
d311fe98d6c29d4cb13bea2cd008aaeffdc6acf6b04d3378ba596a26440d37bf,1,0,1,118.2296843,1643489625,Regular,ff320592825339340ce7a35c69c81daa579bbc2bd4ec286b3a1e8faf73848326
592c8b147886e237c1669f01a63de3637117597b86c9d2448718a1a6deb0abc7,-1,0,1,309.6955261,1643122336,Regular,d8abb7650ccdb02a9162d1bee1a791187e816067365e65d8bd6f20b04be29c39
d8abb7650ccdb02a9162d1bee1a791187e816067365e65d8bd6f20b04be29c39,1,0,1,309.6955261,1643115049,Regular,592c8b147886e237c1669f01a63de3637117597b86c9d2448718a1a6deb0abc7
a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84,-1,1,1,262.71137391,1642800114,Regular,e226fe62254b802f24a5f7df80097dd259dbb454d14d6bd9128c62decbc90099
e226fe62254b802f24a5f7df80097dd259dbb454d14d6bd9128c62decbc90099,1,1,1,262.71137391,1642753240,Regular,a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84
e4d38aca2972a340d9a00d1cc33ef57486498c0ec1d737f40b18f4aaa011f69f,-1,0,1,167.02994157,1642180773,Regular,d1c83bfac396b3ccdb9325159e393f507ed83511bf5222de7ea5d22a4e5b106c
d1c83bfac396b3ccdb9325159e393f507ed83511bf5222de7ea5d22a4e5b106c,1,1,1,167.02994157,1642174904,Regular,e4d38aca2972a340d9a00d1cc33ef57486498c0ec1d737f40b18f4aaa011f69f
aa5f8ec6c9129e6a4f4e87a06cab6842000f34d734a22f841d679ae37b0e9daf,-1,0,1,320.5307509,1640492006,Regular,6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab
6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab,1,0,1,320.5307509,1640482594,Regular,aa5f8ec6c9129e6a4f4e87a06cab6842000f34d734a22f841d679ae37b0e9daf
00b82964a1690ffb693d110d615bd6b1b8c4b0d18ecafd8cce04239bf1e4cf36,-1,3,1,10.32543768,1640102082,Regular,66d5a62757c35808e02a324cfa0c1fba1472d4550953fdf6ba0448a9f065b361
66d5a62757c35808e02a324cfa0c1fba1472d4550953fdf6ba0448a9f065b361,1,0,1,10.32543768,1640062421,Regular,00b82964a1690ffb693d110d615bd6b1b8c4b0d18ecafd8cce04239bf1e4cf36
fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18,-1,9,1,3.43673969,1640061998,Regular,2c8a733a268379189be3faa9ab66077ec2e788a991743b715604934390beb7b0
2c8a733a268379189be3faa9ab66077ec2e788a991743b715604934390beb7b0,1,0,1,3.43673969,1640059502,Regular,fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18
d38130be61f00e18ae4da1111a7e66ea283ba8ac323de9d0cb6e5add80d00458,-1,0,1,269.8974439,1639994352,Regular,5cdae01d578b1bd80e94f31b1f9b54d5d5747406fb58a1a413b7a125315f66dd
5cdae01d578b1bd80e94f31b1f9b54d5d5747406fb58a1a413b7a125315f66dd,1,1,1,269.8974439,1639988057,Regular,d38130be61f00e18ae4da1111a7e66ea283ba8ac323de9d0cb6e5add80d00458
a7cb85f12181b078c2cce777e3315ced35f3f1c9df23418d6633e5b72489f6da,1,1,1,101.32935785,1639988057,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
5ca63c5c52eb1ac793217543e11b25a54bd9d409b08819557db9343b2ca0db71,1,1,1,102.13768296,1639987401,Regular,76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3
19f101d19a85bdfc224146b46711cd2577f5a4a46b806d6b40613f22f1ae7b7a,-1,0,1,103.36249151,1639986655,Regular,a896f058762f3f684f86c924a72b5445dfc2d2b755d6793cc9458afef81801f9
22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56,-1,9,1,10.9536837,1639543769,Regular,6a72869088c4cf142341e49aa989e52b1749e059981b72d0154fdeef3ae6aa80
6a72869088c4cf142341e49aa989e52b1749e059981b72d0154fdeef3ae6aa80,1,0,1,10.9536837,1639540692,Regular,22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56
e57de81af59f77861657e80b015f27f568868fab0d9e4cbe5ad2de2d1796c14e,-1,0,1,175.41527276,1639404683,Regular,cb70413b547737c901294a1372ed3ec2254bc67066675b4867fc71f87ef2a4fb
cb70413b547737c901294a1372ed3ec2254bc67066675b4867fc71f87ef2a4fb,1,1,1,175.41527276,1639397808,Regular,e57de81af59f77861657e80b015f27f568868fab0d9e4cbe5ad2de2d1796c14e
b198452802da7d9131a29fca9d9af72f47338ecb6f80201471d3fe4fae7eb5a0,-1,0,1,104.23661028,1639370437,Regular,5b17a8913968559bf1212f3c91d0260f5fa181f485e691f6f28cc2d36b252541
20a6a951bdf1972cff5fc14d786cd18f4d1f2289cde36218e81ede7c2c943297,-1,0,1,403.45709703,1638823231,Regular,e8e4db0e287df5eeb8d517baecbaeadd77a6943916c995f9cebd2c2f286996b8
e8e4db0e287df5eeb8d517baecbaeadd77a6943916c995f9cebd2c2f286996b8,1,0,1,403.45709703,1638816584,Regular,20a6a951bdf1972cff5fc14d786cd18f4d1f2289cde36218e81ede7c2c943297
