tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb5b3924ebc32d30fb6275be62c29dc1eb52747278e3ed86ea5649ad93c62da,-1,0,1,0.19504855,1528119167,Regular,b2685c7fb4f81cc6f993d2c24c966cb1e8799ffc34e45564fa23ebb5f05ec529
b2685c7fb4f81cc6f993d2c24c966cb1e8799ffc34e45564fa23ebb5f05ec529,1,6,1,0.19504855,1528110855,Regular,4eb5b3924ebc32d30fb6275be62c29dc1eb52747278e3ed86ea5649ad93c62da
afd3e09d777f4a43414060c71708e6963baf3390798bc9421ebbadecda57d4ec,-1,7,1,0.19507899,1522814428,Regular,0d94f6aebafee88d6d1b40e2f02d18bb58de4a6958d080482be2470beaf73b48
0d94f6aebafee88d6d1b40e2f02d18bb58de4a6958d080482be2470beaf73b48,1,3,1,0.19507899,1522810159,Regular,afd3e09d777f4a43414060c71708e6963baf3390798bc9421ebbadecda57d4ec
77bd7d92c9ff0480fdd1155fd222898adb3845a9f3e9c8c9fed11582e85bc377,-1,14,1,0.20992577,1522775709,Regular,ca9cbbfcf9dd7917d18b25d3a9dfaa51675476798e06a8676c4a6b1a87ea70d2
5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e,-1,20,1,0.19522836,1521127751,Regular,2534c8ae4a31306b4d9c1ce00b79f1b0347c1a59ab019fc4245859b768a59c6e
2534c8ae4a31306b4d9c1ce00b79f1b0347c1a59ab019fc4245859b768a59c6e,1,6,1,0.19522836,1520839262,Regular,5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e
0c5642fb04d70ccfab242f904805dfb09a0b7e64f98513039043ccfff2b4bdc2,-1,5,1,0.19517997,1519676886,Regular,3477f001ca823258224d3502b3b10f59d92c35014cec39943d719d4966f7d574
3477f001ca823258224d3502b3b10f59d92c35014cec39943d719d4966f7d574,1,14,1,0.19517997,1519614236,Regular,0c5642fb04d70ccfab242f904805dfb09a0b7e64f98513039043ccfff2b4bdc2
ca9cbbfcf9dd7917d18b25d3a9dfaa51675476798e06a8676c4a6b1a87ea70d2,1,1,1,0.20992577,1518453269,Regular,77bd7d92c9ff0480fdd1155fd222898adb3845a9f3e9c8c9fed11582e85bc377
