tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,97,1,92.37562123,1538555808,Regular,6c9cea83acab352abf9cee17040204bdbb38160705a207c09d59c9a90b67ae99
6c9cea83acab352abf9cee17040204bdbb38160705a207c09d59c9a90b67ae99,1,2,1,92.37562123,1537998801,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,137,1,92.38758273,1536912701,Regular,f91679e1405fe40048c818f0a7ddc339e83636ffc7c9dd128f7a1c2fa8fe75fe
f91679e1405fe40048c818f0a7ddc339e83636ffc7c9dd128f7a1c2fa8fe75fe,1,2,1,92.38758273,1536158800,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,93,1,92.39966386,1534325726,Regular,e022cd38975f62526df2f9f632bdc3cec4d8243530c4374da3e160d2ebb0d4f2
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,78,1,92.39966386,1534325726,Regular,49971a7cbe4c7dfba900b09cb9f0576a6065fe7a7d325aeec1f15de765cceec8
e022cd38975f62526df2f9f632bdc3cec4d8243530c4374da3e160d2ebb0d4f2,1,2,1,92.39966386,1534015168,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
49971a7cbe4c7dfba900b09cb9f0576a6065fe7a7d325aeec1f15de765cceec8,1,2,1,92.39966386,1533882447,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,39,1,92.41186579,1533659467,Regular,f7134c85a56b95b8178572bc0b6155803672b405a13ae63a2ef38f7a0fe7ee7a
f7134c85a56b95b8178572bc0b6155803672b405a13ae63a2ef38f7a0fe7ee7a,1,2,1,92.41186579,1533429381,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,20,1,92.41186579,1533139063,Regular,cbe25baeeccc1f92d084a5246fd73d1a0de44155c1e5c39bd04abfefca660145
cbe25baeeccc1f92d084a5246fd73d1a0de44155c1e5c39bd04abfefca660145,1,2,1,92.41186579,1532800381,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
