tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf,-1,6,1,40.0001,1613915341,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,196,1,40.0001,1613902531,Regular,55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf
4f7c47cce572d1ac3cddb382c4f57654e4cf7bd735e8d52a3a3f7b0977178ff9,-1,0,1,40.0001,1613878156,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,104,1,40.0001,1613865550,Regular,4f7c47cce572d1ac3cddb382c4f57654e4cf7bd735e8d52a3a3f7b0977178ff9
af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b,-1,5,1,40.0001,1613813763,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,187,1,40.0001,1613804813,Regular,af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b
19940e3499ace94986517a8435782d0c51073302bc1c4504af97793425115045,-1,0,1,40.0001,1613787478,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,109,1,40.0001,1613775641,Regular,19940e3499ace94986517a8435782d0c51073302bc1c4504af97793425115045
2080b0c789b2a346814b77e7b1b72a10e76698433b6da82f0e180b313c231bf1,-1,0,1,40.0001,1613226676,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,181,1,40.0001,1613225578,Regular,2080b0c789b2a346814b77e7b1b72a10e76698433b6da82f0e180b313c231bf1
e579328ad4cfa5e91a779ec789781de362a986739ab465420661e0a0543e2e51,-1,0,1,40.0001,1613194642,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,134,1,40.0001,1613035273,Regular,e579328ad4cfa5e91a779ec789781de362a986739ab465420661e0a0543e2e51
b580d63d9a1121de3a8b701dc0e3d584792bd9ba0569da283b530ab180c37016,-1,0,1,40.0001,1612993109,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,17,1,40.0001,1612821072,Regular,b580d63d9a1121de3a8b701dc0e3d584792bd9ba0569da283b530ab180c37016
bc99dacd5b6d20745443dc31c4fc9976ea583f90deb9c8b558e5ce24d9654602,-1,2,1,40.0001,1612796227,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,107,1,40.0001,1612625855,Regular,bc99dacd5b6d20745443dc31c4fc9976ea583f90deb9c8b558e5ce24d9654602
ec0418e77002de8ddd5355fd002e8fa964830ff5b236497450f0486af72fc7b5,-1,1,1,40.0001,1612621093,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,1,1,40.0001,1612610761,Regular,ec0418e77002de8ddd5355fd002e8fa964830ff5b236497450f0486af72fc7b5
bdfd82c69ae5b152dde53d7b744f13c7c659f982f11b32358c72655696238373,-1,1,1,40.0001,1612609498,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,150,1,40.0001,1612403019,Regular,bdfd82c69ae5b152dde53d7b744f13c7c659f982f11b32358c72655696238373
a1fc3eb1ea445df39a163433752d53a9c6591d92fdb277b43e2ce265e2cd80a7,-1,3,1,40.0001,1612394423,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,152,1,40.0001,1612386195,Regular,a1fc3eb1ea445df39a163433752d53a9c6591d92fdb277b43e2ce265e2cd80a7
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,160,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,168,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
c6dab228dc3ea85f3b39f239f7aa48dd17245f23c3bbae4201aaac0db5436bd6,-1,0,1,40.0001,1612113080,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,113,1,40.0001,1612089196,Regular,c6dab228dc3ea85f3b39f239f7aa48dd17245f23c3bbae4201aaac0db5436bd6
2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99,-1,8,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,137,1,40.0001,1611941304,Regular,2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99
f829d256399697336032e50f1cf98fdea366ea814a7c6241ad54df8fc81fded7,-1,0,1,40.0001,1611913032,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,86,1,40.0001,1611779268,Regular,f829d256399697336032e50f1cf98fdea366ea814a7c6241ad54df8fc81fded7
9fc8a0264c4a61a761a5a32217d7626237d23140776ca1d1983c2e94d7e05088,-1,0,1,40.0001,1611777794,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,159,1,40.0001,1611759304,Regular,9fc8a0264c4a61a761a5a32217d7626237d23140776ca1d1983c2e94d7e05088
cbeb6d17b16e2f2295933ef68b295f2f82f03f471f59e6ac746d937cd80ae398,-1,0,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,103,1,40.0001,1611601261,Regular,cbeb6d17b16e2f2295933ef68b295f2f82f03f471f59e6ac746d937cd80ae398
b0e45b163aedcdafabb7f1a10c94a7716086d35e1651b7901bdb967aa65d8d08,-1,6,1,40.0001,1611596251,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,96,1,40.0001,1611142433,Regular,b0e45b163aedcdafabb7f1a10c94a7716086d35e1651b7901bdb967aa65d8d08
7df62b0416a57356dadc69aee168ee40af68c642d369eb043ab24e2d4b94b315,-1,4,1,40.0001,1611096945,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,166,1,40.0001,1610755694,Regular,7df62b0416a57356dadc69aee168ee40af68c642d369eb043ab24e2d4b94b315
850007fcd7d257baa6f260db924852218e72161ca499f6f2855cd9098b66a84a,-1,3,1,40.0001,1610668060,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,39,1,40.0001,1610657675,Regular,850007fcd7d257baa6f260db924852218e72161ca499f6f2855cd9098b66a84a
faed23cfb9aa3164f40120b4041196f86437149d4536c658c24a166c1136f028,-1,1,1,40.0001,1610653110,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,33,1,40.0001,1610605842,Regular,faed23cfb9aa3164f40120b4041196f86437149d4536c658c24a166c1136f028
9a8548b7ce45d7c5f8bf576f8ebb6485eac089008ca0c6d736b97b9a3607d153,-1,0,1,40.0001,1610565167,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,167,1,40.0001,1610450027,Regular,9a8548b7ce45d7c5f8bf576f8ebb6485eac089008ca0c6d736b97b9a3607d153
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,246,1,0.0000751,1609974678,Regular,5ffa0663fa584af3b71f102d82d6123f269f2d27b3c62ac5e9f0c85fe73947cd
5ffa0663fa584af3b71f102d82d6123f269f2d27b3c62ac5e9f0c85fe73947cd,1,1,1,0.0000751,1609961304,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
