tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,24,1,0.69519227,1569527958,Regular,7a40f8021b1c76ba647844ed8b0ac4ac2872055ee22e97e9bba5e9104b9db4fd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,83,1,0.69610965,1569522194,Regular,4274224341b3b4b6e9b21b7b921c7b76f6008d86a0d948ad0b8af625ad5732fc
4274224341b3b4b6e9b21b7b921c7b76f6008d86a0d948ad0b8af625ad5732fc,1,7,1,0.69610965,1514666158,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
b551a8eb902b18c85b237c85eece11ce763394e139bcc9046d244633e9337569,-1,71,1,0.69599387,1514312674,Regular,7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e
7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e,1,29,1,0.69599387,1514311018,Regular,b551a8eb902b18c85b237c85eece11ce763394e139bcc9046d244633e9337569
1ef7aba2e526163aa3bb6c6ed41ef8485fd3615c36aa9dcb3e45620268518c79,-1,7,1,0.69556975,1513936146,Regular,944b294efea1d3cd38ad5d3342881b84ab6ef9a1a8fb6148a190897727e7c58b
944b294efea1d3cd38ad5d3342881b84ab6ef9a1a8fb6148a190897727e7c58b,1,19,1,0.69556975,1513932889,Regular,1ef7aba2e526163aa3bb6c6ed41ef8485fd3615c36aa9dcb3e45620268518c79
741a70e2071255d638e40ffe64671e1eade17daa64b0d19e535bb327c9cf1d1e,-1,0,1,0.69551043,1513666504,Regular,915bc19d1b11a9e5c278031149aa3a16877386c0a2904a18897adbe0e35142ad
915bc19d1b11a9e5c278031149aa3a16877386c0a2904a18897adbe0e35142ad,1,4,1,0.69551043,1513604264,Regular,741a70e2071255d638e40ffe64671e1eade17daa64b0d19e535bb327c9cf1d1e
d12726a30e89587793d12366499799d6e25adbc80d5ac1de7dee969e5392b207,-1,2,1,0.69575135,1513295018,Regular,7e4ff696a09cf503340424ac6c441b7c02994d16ae3b25e95b3de9d279cde527
7e4ff696a09cf503340424ac6c441b7c02994d16ae3b25e95b3de9d279cde527,1,1,1,0.69575135,1513292777,Regular,d12726a30e89587793d12366499799d6e25adbc80d5ac1de7dee969e5392b207
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,162,1,0.69530995,1513082829,Regular,504c2a05ff8fac648f38ac43c4e5c4e70850fbe72bdec84b07d2aef1d86f13d7
504c2a05ff8fac648f38ac43c4e5c4e70850fbe72bdec84b07d2aef1d86f13d7,1,0,1,0.69530995,1512924990,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,40,1,0.69618208,1512675703,Regular,a8d1846873580733a69ccd65780b000f059ec59be20efd1133b9d86a78e8abe0
6a8b521d75e84b8efbd328391613b60ba85d0f1e2457a3cab259868c989de233,-1,2,1,0.69645,1512654382,Regular,31421dc084029f42539dcf12cf24462642ebafa7069294a3a4ef2e2316974857
31421dc084029f42539dcf12cf24462642ebafa7069294a3a4ef2e2316974857,1,6,1,0.69645,1512649745,Regular,6a8b521d75e84b8efbd328391613b60ba85d0f1e2457a3cab259868c989de233
a8d1846873580733a69ccd65780b000f059ec59be20efd1133b9d86a78e8abe0,1,1,1,0.69618208,1512357081,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,537,1,0.69517074,1512198082,Regular,1f3bc15a5020808b34dc08f125b3717e7649f830150e5c8fba573d6170c23adc
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,539,1,0.69634941,1512197909,Regular,d6a239fc5de6cf8a1335e521f51f2607fe01d743ac26c8c03c0c61e74e1155e7
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,253,1,0.69776017,1512063734,Regular,a5cab882ea22dff68dcd133964e807684a4c3f0d34478e58aab27b313f634dd6
722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f,-1,8,1,0.69650149,1512042605,Regular,025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b
025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b,1,4,1,0.69650149,1511999175,Regular,722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f
a5cab882ea22dff68dcd133964e807684a4c3f0d34478e58aab27b313f634dd6,1,15,1,0.69776017,1511667796,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
1f3bc15a5020808b34dc08f125b3717e7649f830150e5c8fba573d6170c23adc,1,5,1,0.69517074,1511371943,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
d6a239fc5de6cf8a1335e521f51f2607fe01d743ac26c8c03c0c61e74e1155e7,1,3,1,0.69634941,1511088076,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
7a40f8021b1c76ba647844ed8b0ac4ac2872055ee22e97e9bba5e9104b9db4fd,1,1,1,0.69519227,1510437782,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,2,1,0.69528309,1510131254,Regular,6aaaf39103bf4bad65b54ad0f0b5cf8efd1d457a75d90dc1b903062fe1122720
6aaaf39103bf4bad65b54ad0f0b5cf8efd1d457a75d90dc1b903062fe1122720,1,0,1,0.69528309,1510128369,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,82,1,0.69641359,1509848687,Regular,47153d5f96ca6ee439f21aecc937ce8383a361e2df2d792e3ef9152cab5453a6
47153d5f96ca6ee439f21aecc937ce8383a361e2df2d792e3ef9152cab5453a6,1,0,1,0.69641359,1509838521,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,52,1,0.69530925,1509551037,Regular,ff38a62768bdfb1073e489dfaf8aaa1cfa491d0a0c2749dba44b514d3bd023b6
ff38a62768bdfb1073e489dfaf8aaa1cfa491d0a0c2749dba44b514d3bd023b6,1,5,1,0.69530925,1509544481,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
40602af7ddb543bedf4fcdd1f864762088ae93e733e31155eb56a2493e1e323a,-1,2,1,0.69597757,1509234998,Regular,bbc1693219b24cd15109b6f15317bcfeedcf7e487d117f66b1c1322e155a7f86
bbc1693219b24cd15109b6f15317bcfeedcf7e487d117f66b1c1322e155a7f86,1,4,1,0.69597757,1509234314,Regular,40602af7ddb543bedf4fcdd1f864762088ae93e733e31155eb56a2493e1e323a
f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9,-1,33,1,0.6959247,1508956244,Regular,6d6aae3b435d1994169da0496434910ba8e56acb1ffcb05e9cb2ac7f76a71273
6d6aae3b435d1994169da0496434910ba8e56acb1ffcb05e9cb2ac7f76a71273,1,5,1,0.6959247,1508949597,Regular,f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9
48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593,-1,5,1,0.69531538,1508676564,Regular,4a5b84d811c95c89a0e7ac2fc21f05cac7af7ea86bfc29cdd0a20b8a6ede1453
4a5b84d811c95c89a0e7ac2fc21f05cac7af7ea86bfc29cdd0a20b8a6ede1453,1,2,1,0.69531538,1508674716,Regular,48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,104,1,0.69641296,1508382507,Regular,7517fbda1a5cfcb8338f2ab22e7b0b936c820c184fd4cc6b5102d5ebcf5ef561
7517fbda1a5cfcb8338f2ab22e7b0b936c820c184fd4cc6b5102d5ebcf5ef561,1,5,1,0.69641296,1508379654,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50,-1,14,1,0.69598751,1508112710,Regular,b693e073bca10df6879ff20f7f2873256d6b1a754cc73758fee27967c2ba091f
b693e073bca10df6879ff20f7f2873256d6b1a754cc73758fee27967c2ba091f,1,0,1,0.69598751,1508110383,Regular,75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50
f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5,-1,41,1,0.69598901,1507929664,Regular,285c235d43cce82197fd3e31cc4181f85fea33e5bd20694484371687974028e1
285c235d43cce82197fd3e31cc4181f85fea33e5bd20694484371687974028e1,1,2,1,0.69598901,1507819819,Regular,f831437efff3f54ccbdd0810b9c5e31ad4b987a320acbe7e96e251cde65b28d5
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,16,1,0.69606802,1507544292,Regular,dc3e371e3cffac44929701ef3b3a40a5b3c2676e2dbdae419dd9b381eaeb5965
dc3e371e3cffac44929701ef3b3a40a5b3c2676e2dbdae419dd9b381eaeb5965,1,4,1,0.69606802,1507542120,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,148,1,0.69575627,1507265581,Regular,151495d31c3d0b10d83cc0bede6de6c84e98169d582134a4a1d192d066ef9786
151495d31c3d0b10d83cc0bede6de6c84e98169d582134a4a1d192d066ef9786,1,12,1,0.69575627,1507261726,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
