tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,32,1,0.05009945,1550289718,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,60,1,0.45517734,1550289718,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,59,1,0.08422213,1550289718,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,58,1,0.36721375,1550289718,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,57,1,0.08853455,1550289718,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,56,1,0.06301989,1550289718,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,54,1,0.05169469,1550289718,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,53,1,0.2473787,1550289718,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,52,1,0.06347661,1550289718,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
79de8d1bfd8bc530f6f72f034337db18ce77113bf3d48dd518aba0c4f6f28d8c,-1,51,1,0.10883945,1550289718,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
