tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015a1ea4ed786aa5a0efab95470c556f78f37de9b73b295284256b215fd0fc1d,-1,1,1,171.3555482,1619374409,Vote,c732b998573fdbe1eeb4482247165a86ee99af6109f938648baebdd0ca1a7b2d
172be15686461e9b40b02b12d553de7728315e891a36508503c5979ce1b45417,-1,1,1,182.20772535,1618062753,Vote,e4bb6aa8a6246487b626809529445de828072fb4a41fe8e11dd4b247bdf9caf5
91594709086a6a654075ab734171a4df031e275db753f55c6f355f7882cd4f85,-1,1,1,165.42004014,1613968886,Vote,fb77a5084980eb00b8e739c6c781edcab76deee3b9d48f2ac9f48fa7cb170ebf
fb77a5084980eb00b8e739c6c781edcab76deee3b9d48f2ac9f48fa7cb170ebf,1,0,1,165.42004014,1613743765,Ticket,91594709086a6a654075ab734171a4df031e275db753f55c6f355f7882cd4f85
4fc8f08a6f413671308f809106565aafedb3b0c5e159bfc770a171a35a65f319,-1,1,1,169.76605144,1613656823,Vote,e4e2df889cc32391b8181b9575913637d25ec8eae04aca3a640966e66db1a738
e4bb6aa8a6246487b626809529445de828072fb4a41fe8e11dd4b247bdf9caf5,1,0,1,182.20772535,1613602003,Ticket,172be15686461e9b40b02b12d553de7728315e891a36508503c5979ce1b45417
23cee6092081a37dba17690717bbe862623c40677404ca97b14491ffde0d2fb7,-1,1,1,164.36411157,1613536499,Vote,3b158e4b95d1be141468457b767c417c571a9017077d82c7cd0c24be2a361968
c732b998573fdbe1eeb4482247165a86ee99af6109f938648baebdd0ca1a7b2d,1,0,1,171.3555482,1612783697,Ticket,015a1ea4ed786aa5a0efab95470c556f78f37de9b73b295284256b215fd0fc1d
1e51f70bd04b74aecbf171f2bcfc5b82e56a7266f60cd7c524abbd1039fe4955,-1,1,1,173.95362029,1612702046,Vote,9de5e82a1e7d40e4fbc23dc9a54b5ec0e09054f6640800581956791bf9649c73
3b158e4b95d1be141468457b767c417c571a9017077d82c7cd0c24be2a361968,1,0,1,164.36411157,1612465308,Ticket,23cee6092081a37dba17690717bbe862623c40677404ca97b14491ffde0d2fb7
fac2e4c64f11db57aba6980a0a7bf9c0ded5907a81d2f568be9fd3990fbac68d,-1,1,1,176.33539838,1612381825,Vote,c54e22ca8fa486614e0ce46bd81fe0a5e50ae144ddfd5e5a54e84cdc65b1c52d
9de5e82a1e7d40e4fbc23dc9a54b5ec0e09054f6640800581956791bf9649c73,1,0,1,173.95362029,1611845384,Ticket,1e51f70bd04b74aecbf171f2bcfc5b82e56a7266f60cd7c524abbd1039fe4955
c454d76904a60491082724017ae5c639ac17f23f6b9498d1252cbbf601fb31b1,-1,1,1,151.02560108,1611773233,Vote,885f62a2630a4037671dbfe1305e1646507ed3afaa3f581e92afef96c2acd26f
e4e2df889cc32391b8181b9575913637d25ec8eae04aca3a640966e66db1a738,1,0,1,169.76605144,1611417059,Ticket,4fc8f08a6f413671308f809106565aafedb3b0c5e159bfc770a171a35a65f319
914a402ea2972bfcac4696fb4c9d5a5842cd938ebe18f4c8c994bf04913e5055,-1,1,1,162.1351963,1610517797,Vote,888fe3da995eab6f41d8bf0830d4f679fc48f5554397ece8c108ad5c0703b1ea
c54e22ca8fa486614e0ce46bd81fe0a5e50ae144ddfd5e5a54e84cdc65b1c52d,1,0,1,176.33539838,1609752735,Ticket,fac2e4c64f11db57aba6980a0a7bf9c0ded5907a81d2f568be9fd3990fbac68d
e2e27d44f89a5981fa66d43c67ab2a8a993e9fcd32754b216e2a05f85d056d59,-1,1,1,151.73304502,1609679641,Vote,86df86103f78e75a021c5011255e665abf44e85fd19125ef20886f838bb37ca4
885f62a2630a4037671dbfe1305e1646507ed3afaa3f581e92afef96c2acd26f,1,0,1,151.02560108,1608833495,Ticket,c454d76904a60491082724017ae5c639ac17f23f6b9498d1252cbbf601fb31b1
43b0660b547915a8e75b88d71d2b39fa4cf7c6e58f7ee2f43ae64093f4fe1554,-1,1,1,151.71075664,1608754244,Vote,c3a37b1ca85a424737612565a48795410feea31485c4d7ff926547e6923b5a02
86df86103f78e75a021c5011255e665abf44e85fd19125ef20886f838bb37ca4,1,0,1,151.73304502,1608716023,Ticket,e2e27d44f89a5981fa66d43c67ab2a8a993e9fcd32754b216e2a05f85d056d59
c3a37b1ca85a424737612565a48795410feea31485c4d7ff926547e6923b5a02,1,0,1,151.71075664,1608670711,Ticket,43b0660b547915a8e75b88d71d2b39fa4cf7c6e58f7ee2f43ae64093f4fe1554
eee1c06a8c1e4dcc6c5306e02afb7e121e615cf1fbb0c7c225b0f26d87e729ab,-1,1,1,169.48868355,1608644261,Vote,59355b3878dfb3b2e0440bff5f73c3c03477838b7ace110f929ebc434f05c0fc
769a13a74dbb014964f0e35f1798f725afa1c25ab43c875c6718d013e79be90a,-1,1,1,162.88967789,1608590527,Vote,54907cab8cf6d8b4af590dbaf52dda3c9d716e0f3926d1ec29a7fde97aaef05f
54907cab8cf6d8b4af590dbaf52dda3c9d716e0f3926d1ec29a7fde97aaef05f,1,0,1,162.88967789,1608239199,Ticket,769a13a74dbb014964f0e35f1798f725afa1c25ab43c875c6718d013e79be90a
538b70a1f7adbc4f56da483316b35230d2057eca9ca52cfd5799555bf34a1773,-1,1,1,179.43333868,1608165876,Vote,127a6bc71a3d25cad7b14f201a038d4feb4323ca75e64bd09652880099a5c0db
127a6bc71a3d25cad7b14f201a038d4feb4323ca75e64bd09652880099a5c0db,1,0,1,179.43333868,1607297719,Ticket,538b70a1f7adbc4f56da483316b35230d2057eca9ca52cfd5799555bf34a1773
e9218af472c0fafdb529565d0bf899f00053028ee9602dce07dcc27c8f2f46d2,-1,1,1,189.35807793,1607222271,Vote,7a8b17be6e548e73fc54212b31e12f27deabbfb1b231193d6d5167127fcdb5ba
7a8b17be6e548e73fc54212b31e12f27deabbfb1b231193d6d5167127fcdb5ba,1,0,1,189.35807793,1607056707,Ticket,e9218af472c0fafdb529565d0bf899f00053028ee9602dce07dcc27c8f2f46d2
809047aae918dbf22569ac17a406203e216c5958e5921d8b274d5afcfd68eeb7,-1,1,1,153.49530046,1606961176,Vote,bdb4b6f05308b5d565bb8250705d82980439e3e8215f8d586160ffef3c44eae6
888fe3da995eab6f41d8bf0830d4f679fc48f5554397ece8c108ad5c0703b1ea,1,0,1,162.1351963,1606774801,Ticket,914a402ea2972bfcac4696fb4c9d5a5842cd938ebe18f4c8c994bf04913e5055
01595050843edca66e8d5922faf703553275810d81df6eacac7c9eb8ab591319,-1,1,1,142.20134512,1606699173,Vote,5be2891cd60ffd8a08490099daa1a3dbb6a9deb9a39a0bf1e4b2aaf2aa0a8ba2
bdb4b6f05308b5d565bb8250705d82980439e3e8215f8d586160ffef3c44eae6,1,0,1,153.49530046,1606488770,Ticket,809047aae918dbf22569ac17a406203e216c5958e5921d8b274d5afcfd68eeb7
fd9ff2fa218fa7b0927b6c27cc084955081d42f61709ca3d2f3a76c9da7e87ca,-1,1,1,148.37647641,1606411091,Vote,80c3d6d5e4419702b93c26b6a7733d039ac71fa0313f2ab46e4d05955dc5dd0b
59355b3878dfb3b2e0440bff5f73c3c03477838b7ace110f929ebc434f05c0fc,1,0,1,169.48868355,1605813903,Ticket,eee1c06a8c1e4dcc6c5306e02afb7e121e615cf1fbb0c7c225b0f26d87e729ab
c87b68edc383aa82381d71ef8de38b520a3dbd9f7af000a1d5023fb8e96be9a9,-1,1,1,148.03489596,1605728468,Vote,583606b8899fd7c89f2d42e634a0f8102ef6b352a5cc8ab32509a718a70a3627
80c3d6d5e4419702b93c26b6a7733d039ac71fa0313f2ab46e4d05955dc5dd0b,1,0,1,148.37647641,1604590517,Ticket,fd9ff2fa218fa7b0927b6c27cc084955081d42f61709ca3d2f3a76c9da7e87ca
d4546c02e2e8489d649f7bc36b8a6df177c07580a3b464d231ed9790ce30b887,-1,1,1,142.20134512,1604513960,Vote,bb1f609a976ca70353888426a85d29bfe2eefefff59a103e3cd4491fa7ceadd3
5be2891cd60ffd8a08490099daa1a3dbb6a9deb9a39a0bf1e4b2aaf2aa0a8ba2,1,0,1,142.20134512,1604255678,Ticket,01595050843edca66e8d5922faf703553275810d81df6eacac7c9eb8ab591319
bb1f609a976ca70353888426a85d29bfe2eefefff59a103e3cd4491fa7ceadd3,1,0,1,142.20134512,1604251404,Ticket,d4546c02e2e8489d649f7bc36b8a6df177c07580a3b464d231ed9790ce30b887
202110698d11bffc3927ebd9989d63cfad9754086b97c417b336dac51d6b6168,-1,1,1,148.03489596,1604196591,Vote,49e5517d15a58752baa8c5da9159143a66947b8d296a04cd4559f0a891d043a3
e3216c35692d13090bef31fd2c85cca67bb0d06fec52266943701ff4d90c9d13,-1,1,1,168.28017462,1604189079,Vote,2ae2efd33ad0b7437557b89e9d83026c7772f0c1a845d6c89f572c25cc57e23a
2ae2efd33ad0b7437557b89e9d83026c7772f0c1a845d6c89f572c25cc57e23a,1,0,1,168.28017462,1603589503,Ticket,e3216c35692d13090bef31fd2c85cca67bb0d06fec52266943701ff4d90c9d13
