tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,104,1,0.18071756,1693562956,Regular,
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,111,1,0.33172774,1693275346,Regular,
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,97,1,0.30468003,1693191061,Regular,
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,77,1,0.3218112,1693103068,Regular,
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,45,1,0.30521974,1693016324,Regular,
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,25,1,0.31134908,1692929400,Regular,
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,74,1,0.33074033,1692844846,Regular,
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,47,1,0.31013951,1692757558,Regular,
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,101,1,0.26965997,1692670182,Regular,
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,3,1,0.26889632,1692584895,Regular,
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,9,1,0.33062515,1692497450,Regular,
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,103,1,0.31643035,1692410942,Regular,
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,35,1,0.34923047,1692325229,Regular,
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,83,1,0.33988214,1692239455,Regular,
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,16,1,0.35756929,1692152313,Regular,
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,52,1,0.40787912,1692065470,Regular,
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,96,1,0.34434821,1691979746,Regular,
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,70,1,0.25971706,1691893271,Regular,
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,79,1,0.2283665,1691807891,Regular,
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,31,1,0.2859297,1691721793,Regular,
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,54,1,0.36380358,1691633685,Regular,
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,42,1,0.33997377,1691547473,Regular,
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,76,1,0.37603579,1691462364,Regular,
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,36,1,0.33351967,1691374708,Regular,
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,50,1,0.29316502,1691289663,Regular,
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,20,1,0.3002551,1691202511,Regular,
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,76,1,0.30295187,1691115717,Regular,
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,59,1,0.28972039,1691030191,Regular,
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,24,1,0.30741506,1690944623,Regular,
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,105,1,0.29413472,1690863186,Regular,
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,75,1,0.28525742,1690773700,Regular,
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,91,1,0.28866715,1690694201,Regular,
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,34,1,0.30607149,1690598125,Regular,
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,48,1,0.30867336,1690511381,Regular,
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,45,1,0.29013624,1690423978,Regular,
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,37,1,0.29277967,1690337060,Regular,
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,102,1,0.30315155,1690251648,Regular,
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,113,1,0.28249962,1690177216,Regular,
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,85,1,0.24607299,1690079664,Regular,
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,23,1,0.23856067,1689992877,Regular,
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,59,1,0.26674488,1689905724,Regular,
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,69,1,0.30528756,1689819038,Regular,
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,0,1,0.29781649,1689733924,Regular,
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,78,1,0.23848628,1689647414,Regular,
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,48,1,0.24228777,1689564615,Regular,
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,64,1,0.25305387,1689475442,Regular,
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,43,1,0.27497658,1689390381,Regular,
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,85,1,0.30254354,1689300838,Regular,
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,47,1,0.27987394,1689214665,Regular,
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,75,1,0.28115108,1689127815,Regular,
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,55,1,0.25832058,1689044815,Regular,
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,103,1,0.25812847,1688957443,Regular,
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,77,1,0.24780827,1688869646,Regular,
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,100,1,0.30409734,1688783858,Regular,
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,12,1,0.30329504,1688695706,Regular,
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,0,1,0.31149414,1688609949,Regular,
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,79,1,0.30168488,1688523542,Regular,
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,15,1,0.35581317,1688437712,Regular,
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,120,1,0.3197056,1688352174,Regular,
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,54,1,0.21828018,1688264962,Regular,
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,29,1,0.22956681,1688090735,Regular,
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,23,1,0.29907581,1688004479,Regular,
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,63,1,0.24595486,1687918458,Regular,
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,61,1,0.24262008,1687834776,Regular,
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,4,1,0.29011786,1687747573,Regular,
