tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,42,1,0.09192424,1696839432,Regular,
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,2,1,0.10048466,1547082298,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,1,1,0.10073985,1547082298,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,10,1,0.10644159,1547082298,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,9,1,0.104683,1547082298,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,8,1,0.10628765,1547082298,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,7,1,0.10043612,1547082298,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,6,1,0.10254681,1547082298,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,5,1,0.10766326,1547082298,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,4,1,0.11237232,1547082298,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,3,1,0.107782,1547082298,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b,-1,0,1,0.10444622,1547082298,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,266,1,0.10043612,1546914556,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,310,1,0.107782,1546226997,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,306,1,0.10766326,1545622159,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,498,1,0.104683,1545017765,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,301,1,0.10644159,1544412686,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,92,1,0.10073985,1543721367,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,560,1,0.10628765,1543116618,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,183,1,0.11237232,1542439325,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,626,1,0.10254681,1541734430,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,403,1,0.10444622,1541129350,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,802,1,0.10048466,1540522274,Regular,999f43ee2fa286ed76c5faa7e07866d35d3c1ed11e00c3c16b679a95b56d172b
