tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6328eb4fcebe696b97feedf7b428c42fcab34a37bd2eb331a718684fb8cc62e,-1,0,1,0.33671121,1553799245,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,16,1,0.33671121,1553740411,Regular,e6328eb4fcebe696b97feedf7b428c42fcab34a37bd2eb331a718684fb8cc62e
841ecd08f5df01cc0be655e61317407546c6e3fde0dbc9742cc71f873bed6d27,-1,0,1,0.34013874,1553730593,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,187,1,0.34013874,1553654535,Regular,841ecd08f5df01cc0be655e61317407546c6e3fde0dbc9742cc71f873bed6d27
292d021a869c5d0031b14ae9b194cff2b133c459d93ac23dcdf106e376b3641a,-1,1,1,0.36716366,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,85,1,0.36716366,1553567886,Regular,292d021a869c5d0031b14ae9b194cff2b133c459d93ac23dcdf106e376b3641a
ac39c9be8a3f864b4e37d5aa0cf4fdba61fb84359624343c2d0620052751f981,-1,0,1,0.36768839,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,68,1,0.36768839,1553481310,Regular,ac39c9be8a3f864b4e37d5aa0cf4fdba61fb84359624343c2d0620052751f981
b50c078f8375cf8a4a8f17337cb5cacac2d572a079b29ef16ad5cdc94f40c22b,-1,0,1,0.34155273,1553472566,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,128,1,0.34155273,1553394567,Regular,b50c078f8375cf8a4a8f17337cb5cacac2d572a079b29ef16ad5cdc94f40c22b
550ac5027262521d1854f56302f37fabd96d4476766a83f4f1ccc59f5328e1f2,-1,0,1,0.33300833,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,177,1,0.33300833,1553308242,Regular,550ac5027262521d1854f56302f37fabd96d4476766a83f4f1ccc59f5328e1f2
85c2f27df0ed9d2ac2873b832c5517712d3d8066b295cc0014861d0332b9ee7f,-1,1,1,0.43577072,1553303017,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,27,1,0.43577072,1553222245,Regular,85c2f27df0ed9d2ac2873b832c5517712d3d8066b295cc0014861d0332b9ee7f
26243761a24138cd7818591a732b99ad6a3e797027f6d6d58cb3ca88515b7dc9,-1,1,1,0.44432778,1553197166,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,196,1,0.44432778,1553135774,Regular,26243761a24138cd7818591a732b99ad6a3e797027f6d6d58cb3ca88515b7dc9
6c9697dbca95508209eacb3a11fe2080650f2d3549417eb6926f27f6e9b91797,-1,0,1,0.43328163,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,195,1,0.43328163,1553049169,Regular,6c9697dbca95508209eacb3a11fe2080650f2d3549417eb6926f27f6e9b91797
