tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43,-1,1,1,0.10022865,1583241756,Regular,b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754
451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43,-1,5,1,0.10198009,1583241756,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43,-1,4,1,0.10049558,1583241756,Regular,79e59f9f7f65edbf61e531ad7fc7f1d686279c0368c5a14d011c7faf69e5cebb
451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43,-1,3,1,0.10060825,1583241756,Regular,3e2d1fcb1e329b8eeecec65e6cee32304bd3c33596622ac8c174c30c053ede74
451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43,-1,2,1,0.10003275,1583241756,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43,-1,0,1,0.15551758,1583241756,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
79e59f9f7f65edbf61e531ad7fc7f1d686279c0368c5a14d011c7faf69e5cebb,1,4,1,0.10049558,1580574830,Regular,451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,20,1,0.10022865,1567701924,Regular,451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43
3e2d1fcb1e329b8eeecec65e6cee32304bd3c33596622ac8c174c30c053ede74,1,11,1,0.10060825,1554827741,Regular,451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,4,1,0.10003275,1542040468,Regular,451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,16,1,0.10198009,1529782926,Regular,451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,104,1,0.15551758,1528134365,Regular,451773aeb6e55d92832aafe4a40f2f01d9d233d180b0c22b291deb9cb8479c43
