tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df841c1bc86e6c2a438bcc272ae53811418b3a6fd52857347f5525cf8f888e7,1,0,1,0.00751282,1631636083,Revocation,
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,237,1,0.0080344,1628564412,Regular,940e55bc6f0521da9e5ebf6554ecb7da5d54d51574ea2bba37e6a098676da094
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,228,1,0.00787646,1628564412,Regular,664aebfa0fdff1ede420931de5405cb28e1c25f884e487eefdb43cdf1daedb1b
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,218,1,0.00787643,1628564412,Regular,b907569d6de57eb3502f5a7b345a316b5f632d64404140bf798c0e5fa0497d55
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,152,1,0.00779739,1628564412,Regular,9608fc76b7ccf19f86c00a8c0bd562fea9aa18ad9488cd6a6158649ad76dbf8c
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,150,1,0.00756894,1628564412,Regular,76afe87a8c794de66bd71005661f85ee14633e6133c1549b1ff3d558c8b6518f
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,284,1,0.00795443,1628564412,Regular,92a6a61c85ed229c7f3dfe98b3ade3dc523c94592b4277eae5e3215f802ee7fb
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,101,1,0.00795524,1628564412,Regular,bd6eae44c33781857a1f5d931ef5ccf3b5ba855a004e2793e5aa94200f3c1de7
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,100,1,0.00811432,1628564412,Regular,9945449512a0d8df21048317b3e853ed1ed343ed09a4506095f2186dcf4b8423
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,61,1,0.00764479,1628564412,Regular,63b2c8344e5790ad7037e30e293db0fec4e4eea2bb4db0ed9063c83f223c5889
