tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465,-1,55,1,1.476519,1613563449,Regular,f7d7d1b2b12cacc48fd5d6e8c2f9e3a0e7ec5fb4f34be880175f9c6418e8a172
a342f39342d267467668b54ebdc7792cce18e29da872dd34ce8555323a3d1e1b,-1,1,1,1.00062176,1502740520,Regular,09ae8e94d49e793cc22a33aec7ddf92a65622d4152b5d8873cbd2f5887310c89
f7d7d1b2b12cacc48fd5d6e8c2f9e3a0e7ec5fb4f34be880175f9c6418e8a172,1,0,1,1.476519,1502473169,Regular,9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,26,1,1.995293,1502018266,Regular,0234a885b78c6df3ccbc295501a1fcf8e85db3369d9fdcce4016c42dfbd54b6d
0234a885b78c6df3ccbc295501a1fcf8e85db3369d9fdcce4016c42dfbd54b6d,1,1,1,1.995293,1500892984,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,154,1,1.995535,1499142512,Regular,c2e5eaafdcd8b98865b94264015c64f21d9b3a4f6c9b6ac7bcfdfe1b4d6236ff
c2e5eaafdcd8b98865b94264015c64f21d9b3a4f6c9b6ac7bcfdfe1b4d6236ff,1,0,1,1.995535,1499002251,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,101,1,1.996588,1498240822,Regular,ed15e2479dc03c5a10d7648c33b477975b8dfc65640408d2da047f8fe2e7ab64
ed15e2479dc03c5a10d7648c33b477975b8dfc65640408d2da047f8fe2e7ab64,1,1,1,1.996588,1497894458,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,123,1,1.995047,1497632516,Regular,8db06095f79c0c3783c6572e09cd06d6d397b96d93f068d73dc56c122601986f
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,127,1,1.995037,1497632516,Regular,48c2205fd3d9b398508d1f6809e0d39d467ce94399fa6652dc5348001b248469
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,52,1,1.99575,1497629458,Regular,6aa8ea2ef8fff9515cb1301380a71ca7d20914ccadf76d2c766fc7df5ff727d5
6aa8ea2ef8fff9515cb1301380a71ca7d20914ccadf76d2c766fc7df5ff727d5,1,0,1,1.99575,1497567378,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,101,1,1.995189,1497533548,Regular,05a23b18c7e552acb319607d16359ab5f9fc38c55e2d610809ebcdb583909bab
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,95,1,1.995453,1497520406,Regular,aa59b0099487860d99370229284751d9f018e39daad22c1205b17d53623d22de
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,227,1,1.997072,1497479563,Regular,5717e23ed76bbc6d1ba0d2110239ba0f13d4a671997e216e25636d6890962c9d
5717e23ed76bbc6d1ba0d2110239ba0f13d4a671997e216e25636d6890962c9d,1,1,1,1.997072,1497325133,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,127,1,1.995666,1497185655,Regular,9517c5bd0ed789124e1da79f01ab93df687075d7dd7d2bf55b44c20c37f77b62
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,107,1,1.995729,1497185655,Regular,018d139424593faf35d58fee9a1b2239bb534d769dab249ca4d164535ea36159
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,140,1,1.996482,1497164922,Regular,091fa916a01833af3a267bb7e29bf8c8ed318ffb12e023282395f2e8bff1ce3f
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,203,1,1.996248,1497164922,Regular,a045776d73bf1b9d47d6a20e6c072ca1e3fd76d4757bf76a8e48bd7899d6131f
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,169,1,1.996383,1497164922,Regular,5b5b7e42055ae88d0aed08736ad19078d050dbe988a668a188ea47f1fe1a7889
9517c5bd0ed789124e1da79f01ab93df687075d7dd7d2bf55b44c20c37f77b62,1,0,1,1.995666,1497111811,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,40,1,1.998268,1497084089,Regular,8f360d7fd2cb2bfce55541231087e3acc3f2f3f9bfa7783aea3f3a8cc4b3e55f
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,67,1,1.999784,1497080504,Regular,637731fcd98f283249869378596898729e5d3ef505fab3ec09e87751f1c96b48
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,35,1,1.999115,1497023388,Regular,c13eb1342fd756af6aeaa1f6b9db94049de5b613364f39d0c2397fee9092e4b2
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,86,1,1.998542,1497023388,Regular,21ebbefdf5f75f2bf1454aee5aefb8339ea8999536ec7ab342012ed0cbae6d34
