tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c75863c0401a1d67a4dbfb6e542e609abdcf1bd92e3b87ff50d5864196479fb,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
0c75863c0401a1d67a4dbfb6e542e609abdcf1bd92e3b87ff50d5864196479fb,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
0d741de6508ee0de7a648861c9d87028996c2efee9d00c5114697c32aa982392,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
0d741de6508ee0de7a648861c9d87028996c2efee9d00c5114697c32aa982392,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
22c72f15e053e0e1b42e60e7301274bb7f675307e4dea9871d9997cf3202f4cc,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
22c72f15e053e0e1b42e60e7301274bb7f675307e4dea9871d9997cf3202f4cc,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
2387d7f4e65cf7b0a0d96464052688e6c46f91fd4a9d3d496fe8541cd60139f7,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
2387d7f4e65cf7b0a0d96464052688e6c46f91fd4a9d3d496fe8541cd60139f7,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
653ecd7bccc693993aad8afeaff1e18a81604100648984dab6f2f7e222ea40bc,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
653ecd7bccc693993aad8afeaff1e18a81604100648984dab6f2f7e222ea40bc,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
c9467b9099c9f47b48fd77b596cee68ed8399f89b5adc66235c30f34ea3ea997,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
c9467b9099c9f47b48fd77b596cee68ed8399f89b5adc66235c30f34ea3ea997,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
da2590c5180fefe9e763e5b78277d7a154879c677c0a9673ca96f317882fcdbf,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
da2590c5180fefe9e763e5b78277d7a154879c677c0a9673ca96f317882fcdbf,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
f0f33dafe72227c304cb7d109570fca81fe82e220f5e2d2b0c10b529ebd0a861,-1,1,1,126.27122976,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
f0f33dafe72227c304cb7d109570fca81fe82e220f5e2d2b0c10b529ebd0a861,-1,0,1,0.01907452,1575334240,Ticket,5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,7,1,126.27122976,1575334049,Regular,2387d7f4e65cf7b0a0d96464052688e6c46f91fd4a9d3d496fe8541cd60139f7
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,8,1,0.01907452,1575334049,Regular,0c75863c0401a1d67a4dbfb6e542e609abdcf1bd92e3b87ff50d5864196479fb
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,9,1,126.27122976,1575334049,Regular,0c75863c0401a1d67a4dbfb6e542e609abdcf1bd92e3b87ff50d5864196479fb
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,14,1,0.01907452,1575334049,Regular,c9467b9099c9f47b48fd77b596cee68ed8399f89b5adc66235c30f34ea3ea997
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,15,1,126.27122976,1575334049,Regular,c9467b9099c9f47b48fd77b596cee68ed8399f89b5adc66235c30f34ea3ea997
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,0,1,0.01907452,1575334049,Regular,f0f33dafe72227c304cb7d109570fca81fe82e220f5e2d2b0c10b529ebd0a861
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,1,1,126.27122976,1575334049,Regular,f0f33dafe72227c304cb7d109570fca81fe82e220f5e2d2b0c10b529ebd0a861
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,12,1,0.01907452,1575334049,Regular,0d741de6508ee0de7a648861c9d87028996c2efee9d00c5114697c32aa982392
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,13,1,126.27122976,1575334049,Regular,0d741de6508ee0de7a648861c9d87028996c2efee9d00c5114697c32aa982392
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,4,1,0.01907452,1575334049,Regular,653ecd7bccc693993aad8afeaff1e18a81604100648984dab6f2f7e222ea40bc
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,5,1,126.27122976,1575334049,Regular,653ecd7bccc693993aad8afeaff1e18a81604100648984dab6f2f7e222ea40bc
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,2,1,0.01907452,1575334049,Regular,da2590c5180fefe9e763e5b78277d7a154879c677c0a9673ca96f317882fcdbf
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,3,1,126.27122976,1575334049,Regular,da2590c5180fefe9e763e5b78277d7a154879c677c0a9673ca96f317882fcdbf
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,10,1,0.01907452,1575334049,Regular,22c72f15e053e0e1b42e60e7301274bb7f675307e4dea9871d9997cf3202f4cc
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,11,1,126.27122976,1575334049,Regular,22c72f15e053e0e1b42e60e7301274bb7f675307e4dea9871d9997cf3202f4cc
5864103804fd10a7cc54d401997ecf2af023c4f78259d4b0e41ccdec2e9c5c92,1,6,1,0.01907452,1575334049,Regular,2387d7f4e65cf7b0a0d96464052688e6c46f91fd4a9d3d496fe8541cd60139f7
