tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6529605591224cda1786be3e337b2013efbafeb4eddd115448aa8a5792b07483,-1,0,1,196.13967592,1632596872,Ticket,7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520
6d3e2753eda938317a50833589b30aaf0cbd654e35a20f15ce7ac2efc7ecf0cf,-1,0,1,196.13967592,1632596872,Ticket,7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520
bfcc28913bf9e08f34f8f3e6d5d4da1b245798c7237869ff63770c98c0670de9,-1,0,1,196.13967592,1632596872,Ticket,7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520
c7f1d74c96e021767971a72d50d541b385ea19e8fa21f85341de59d521754d48,-1,0,1,196.13967592,1632596872,Ticket,7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520
cb51c5c859b084950ed6788c07cebcf5464c36f06360cfbb2ab20840ce9fd3f0,-1,0,1,196.13967592,1632596872,Ticket,7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520
7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520,1,1,1,196.13967592,1632596550,Regular,6529605591224cda1786be3e337b2013efbafeb4eddd115448aa8a5792b07483
7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520,1,0,1,196.13967592,1632596550,Regular,6d3e2753eda938317a50833589b30aaf0cbd654e35a20f15ce7ac2efc7ecf0cf
7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520,1,4,1,196.13967592,1632596550,Regular,c7f1d74c96e021767971a72d50d541b385ea19e8fa21f85341de59d521754d48
7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520,1,3,1,196.13967592,1632596550,Regular,cb51c5c859b084950ed6788c07cebcf5464c36f06360cfbb2ab20840ce9fd3f0
7756d39c8a49268303f79387b61ff6ec8cc00a11ec9a7d702c9caf6419c2e520,1,2,1,196.13967592,1632596550,Regular,bfcc28913bf9e08f34f8f3e6d5d4da1b245798c7237869ff63770c98c0670de9
