tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f040c30d17c2cdb434bfefabe8b15e44dacfa6489d9f241e1d5b6f2b5166f2f,-1,0,1,1.70108904,1542227682,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,3,1,1.70108904,1542155349,Regular,4f040c30d17c2cdb434bfefabe8b15e44dacfa6489d9f241e1d5b6f2b5166f2f
e2e2422552b9432e01138642314f857a0e7d6dd7ead77574e13ef6865658ca89,-1,0,1,1.65733021,1542142011,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,163,1,1.65733021,1542068802,Regular,e2e2422552b9432e01138642314f857a0e7d6dd7ead77574e13ef6865658ca89
2f4678efb71acb10ef8f51fa08624cf0a4b76fd6fa1af1677ddf5d865c93a890,-1,1,1,1.99470864,1542052099,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,2,1,1.99470864,1541982933,Regular,2f4678efb71acb10ef8f51fa08624cf0a4b76fd6fa1af1677ddf5d865c93a890
448c50ba915917ac470ba9a33d20a3814fe97a73bcc9a5bcda830528b9c3a366,-1,1,1,1.75771246,1541960948,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,79,1,1.75771246,1541897782,Regular,448c50ba915917ac470ba9a33d20a3814fe97a73bcc9a5bcda830528b9c3a366
3d80e31b3ca050b8eda9866a17fd54976cee3c3b2f2ee969a5a8fd05d02db069,-1,0,1,1.42592596,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,87,1,1.42592596,1541809268,Regular,3d80e31b3ca050b8eda9866a17fd54976cee3c3b2f2ee969a5a8fd05d02db069
876b6589815f3360d7ad46b7c821f6743f806caec9fccaa61b490f9f40ea2211,-1,0,1,1.46365831,1541809268,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,130,1,1.46365831,1541723019,Regular,876b6589815f3360d7ad46b7c821f6743f806caec9fccaa61b490f9f40ea2211
923322eddc60e10b4d9962acc01cdd5ad6c9af2be5ed961aa6dff61ba79c40fe,-1,1,1,1.86695492,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,78,1,1.86695492,1541636372,Regular,923322eddc60e10b4d9962acc01cdd5ad6c9af2be5ed961aa6dff61ba79c40fe
553884b2236892286beb9511df2ea7391b804f4b1457e2824435421c62f0c207,-1,1,1,1.83202598,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,59,1,1.83202598,1541549938,Regular,553884b2236892286beb9511df2ea7391b804f4b1457e2824435421c62f0c207
7ab76ef6fddfbbd20290efcde47afa1a2b101faa9efb7356351f9bdec7617189,-1,1,1,1.69222614,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,143,1,1.69222614,1541465070,Regular,7ab76ef6fddfbbd20290efcde47afa1a2b101faa9efb7356351f9bdec7617189
17b0af32da206c7a9eb60d9e17856258cfd34917de1627d10b69d1a68e0aedfa,-1,1,1,1.56370546,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,96,1,1.56370546,1541377201,Regular,17b0af32da206c7a9eb60d9e17856258cfd34917de1627d10b69d1a68e0aedfa
f998ee9e425eaffcb356604801771966f8428b8c605759263b55c503568c4869,-1,0,1,1.74206026,1541370183,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,53,1,1.74206026,1541291985,Regular,f998ee9e425eaffcb356604801771966f8428b8c605759263b55c503568c4869
527976bb4aef336dac4fb3dbb198a596c048ca8494be35a5800fbb8346d0ae1e,-1,1,1,1.79156246,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
