tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1596715c4c8fdec842df1dd2e745780595b6cac0829fc3cf728176e56900fb97,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1596715c4c8fdec842df1dd2e745780595b6cac0829fc3cf728176e56900fb97,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1859c825dfa7056dee1fc300637d06d7a194337c76806c171aa4a7a17c6fb1a4,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1859c825dfa7056dee1fc300637d06d7a194337c76806c171aa4a7a17c6fb1a4,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
62c0a2b38be78b0011d1cb033d1fcc749399e50f3f4068b0035213f9f6c1c95f,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
62c0a2b38be78b0011d1cb033d1fcc749399e50f3f4068b0035213f9f6c1c95f,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
76b119baa3c8e58b0fe71204fb3a50eec700494190fdac0b4b62c3322e990254,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
76b119baa3c8e58b0fe71204fb3a50eec700494190fdac0b4b62c3322e990254,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9786600661c8a8039e9f37fab09d6e2e8a885d72ba2da1c1261bd2e0685c40a5,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
9786600661c8a8039e9f37fab09d6e2e8a885d72ba2da1c1261bd2e0685c40a5,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
a0b61ee9640493d518b3246d029591464f2a002240fdf0fe5610025748fcfd69,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
a0b61ee9640493d518b3246d029591464f2a002240fdf0fe5610025748fcfd69,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
b7d4f9128a07b3c7b3f339b7370d647489b6068907c4ac6bbdc838ef4c64c2b3,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
b7d4f9128a07b3c7b3f339b7370d647489b6068907c4ac6bbdc838ef4c64c2b3,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
c3c28c1c47b531ae36701d8ac46e7d2eb718e1ed83cff7d170ccef98348a9f65,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
c3c28c1c47b531ae36701d8ac46e7d2eb718e1ed83cff7d170ccef98348a9f65,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
d2bae555012bbd8ad12428102d6acd7f0e55f418ba8546f748cb58360dfdf17b,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
d2bae555012bbd8ad12428102d6acd7f0e55f418ba8546f748cb58360dfdf17b,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
dd03b1ebd79ef4aa6190fac546a1139002552cd0a066373d10345c01f1baa629,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
dd03b1ebd79ef4aa6190fac546a1139002552cd0a066373d10345c01f1baa629,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e861e0a3b7dcbd0a821aac28284e3221f1e2df68fd157fdaf7368daa02163679,-1,1,1,101.44788557,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e861e0a3b7dcbd0a821aac28284e3221f1e2df68fd157fdaf7368daa02163679,-1,0,1,0.02273215,1542705991,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
13b2c5e6a4e5268ec8e55c61bb38f80184b7ca4f61d0465678bd0d17fcaf7e9d,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
13b2c5e6a4e5268ec8e55c61bb38f80184b7ca4f61d0465678bd0d17fcaf7e9d,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1796558a0ac9f881ec4a6456b0ade3391d23e4ea9fe44f10bebbe21ef05c67f7,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1796558a0ac9f881ec4a6456b0ade3391d23e4ea9fe44f10bebbe21ef05c67f7,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1c41a8b8f0fe9c65d224c4a2524a955068cc0104361b52475a00491207545d78,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1c41a8b8f0fe9c65d224c4a2524a955068cc0104361b52475a00491207545d78,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
282e0efa98ecdeb3eb5c3fe608c12fb449d17e792c079eec9e51ec8f814ea591,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
282e0efa98ecdeb3eb5c3fe608c12fb449d17e792c079eec9e51ec8f814ea591,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
4ecbee79b8a93507dc05566f0fc44b7a4d66b26e72b9816c9c3af75d2dce7633,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
4ecbee79b8a93507dc05566f0fc44b7a4d66b26e72b9816c9c3af75d2dce7633,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
5d95f35a2dc5793bb1ee7c05921ebf96ee74a9d10e9e030935a4446b1b6cb3dd,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
5d95f35a2dc5793bb1ee7c05921ebf96ee74a9d10e9e030935a4446b1b6cb3dd,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
6019f110ebd67b5a57b1c7b13c04b77374ac6cb050924ad37edbedf455a5005f,-1,1,1,101.44788557,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
6019f110ebd67b5a57b1c7b13c04b77374ac6cb050924ad37edbedf455a5005f,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
62b34e2df0c95c369294deef4ff9066d025fc70e8d29d292a864eacb61704e13,-1,0,1,0.02273215,1542704438,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
