tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5,-1,33,1,0.1136528,1676086392,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,14,1,0.12056324,1676065886,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,28,1,0.12548851,1676052184,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,6,1,0.12600544,1676050830,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,45,1,0.1258367,1676050830,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,3,1,0.12623565,1676050093,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,4,1,0.1298691,1676041606,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,10,1,0.13008964,1676040030,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba,-1,27,1,0.13092981,1676038225,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,19,1,0.1327816,1676032563,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,31,1,0.13292566,1676032179,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,21,1,0.13500606,1676026562,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,3,1,0.13591054,1676024120,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,39,1,0.13675439,1676021079,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,18,1,0.14001669,1676011929,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,37,1,0.14018247,1676011250,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,45,1,0.14103893,1676009673,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,33,1,0.14108252,1676009673,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,15,1,0.14192885,1676006556,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,45,1,0.14227442,1676004601,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,46,1,0.1424102,1676003878,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,16,1,0.1429207,1676003169,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91,-1,39,1,0.14305563,1676002231,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,13,1,0.14506151,1675996248,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,19,1,0.14678765,1675991292,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,7,1,0.14908832,1675985415,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
