tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,137,1,1.99563073,1497185655,Regular,2f658d77f9b2e2ad446f6ad7d42d15f1ef29ea3a4c460945ee16fbca687028c7
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,102,1,1.99661933,1497164922,Regular,f17e8b390b0cf58167ae708cc07731974a14a916f27c36c9e6222a5221e1f5c1
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,123,1,1.99773621,1497084089,Regular,adceb2bfdacdfa1c7ba125bb1d0b13e5367d9bc6d2034964bdd5a87171fa0502
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,150,1,1.99951862,1496410962,Regular,45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44
45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44,1,30,1,1.99951862,1496001862,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
f17e8b390b0cf58167ae708cc07731974a14a916f27c36c9e6222a5221e1f5c1,1,10,1,1.99661933,1495213029,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
adceb2bfdacdfa1c7ba125bb1d0b13e5367d9bc6d2034964bdd5a87171fa0502,1,11,1,1.99773621,1494707925,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
2f658d77f9b2e2ad446f6ad7d42d15f1ef29ea3a4c460945ee16fbca687028c7,1,0,1,1.99563073,1494180944,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,61,1,1.9965547,1493607755,Regular,8a62b29dad19ceb58ed3c02535c1fd40144ee0e3334aecd54dcf2c49e1bd524b
8a62b29dad19ceb58ed3c02535c1fd40144ee0e3334aecd54dcf2c49e1bd524b,1,7,1,1.9965547,1493587681,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,29,1,4.42237026,1492675701,Regular,c2ac657ef4125cdcf32ab3343361381082a9c3f27bc7734d8f5eebf5caf0edd7
c2ac657ef4125cdcf32ab3343361381082a9c3f27bc7734d8f5eebf5caf0edd7,1,0,1,4.42237026,1492669686,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
