tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d748b1e69ece6fa21cdf58ec1a2e78b892a95158c3ed46b7c056a2e277b0bd76,-1,0,1,227.69697631,1662633113,Revocation,fc7360b482af002d37d79a2a40d8b24167d7bffc72d11ae9e39edd13fbbc8b1d
5114dd88c7a4ac6748089801371ff910466df4012f89f38e2b4a3d3aaa4680d7,-1,0,1,224.58299748,1662265200,Revocation,9bcdea9a9197981c855fb5ccd0a0739b90c22b38a451013f91ddc7cfb38b15d1
7ee5c4de34a8f8f5a0e757589fe96c8f6b671c121c4a406eb6380ee6b5d55fec,-1,0,1,225.86635354,1662183889,Revocation,af39aafd72b4706775d162cd1051ef2b31d978a6371d509ffd6a93214b4caaf6
3c3a7aab1bd0031f8ee600939de35338e737ead2f415aad3979c60542a894f9b,-1,0,1,215.41491342,1660343343,Revocation,059e5946351bbeb3a212693f757cf482a35a510a3dc7133623458bfd732cd727
bbe6609c69bd27bb46779a0b028ac1d1abe7ea75f1719b1088b049726fb932cd,-1,0,1,196.92369866,1658168244,Revocation,76965aa178ecc6f558527137fb6200cd4cb154aa23a748d21beca3ffc31bd596
0859cc5eba7b3be8ca778e8d8c10d82b6a3e95c2a324b5d7b77772bbdaba7798,-1,0,1,196.92369866,1656987485,Revocation,17434e975bbac66f97f0b12885bf097c67ab75613fcbae1d782dc8d9bb6d3a8f
e91f0d65d90b0d65711f190dedd996ddf31500871c893272970eee976a568999,-1,0,1,223.28393642,1656977764,Revocation,3b223180815ed8245012439f0e95b7ec66213ea90905b27a5528f45d9d851308
0fd3cbb4cb58ef772c8b723e49869b30999fb1f0a04e1ffa1b48f7a2613944e9,-1,0,1,208.21594005,1656632570,Revocation,a52999f3278067c841e1503b7a32679daff50c91786ed505ad7f07ab37ef948a
875f145b40bee79eb7b3533cceb54bec6a647ff3521be41188e5bba16e08b495,-1,0,1,250.52596628,1656275515,Revocation,99db5f8aa897ca4c10472203468dde8d18247f15b829dd84ead5645df49bef17
58981f6164a2852f619ff9b96cd57d77a7352d1fae843b06327130f044cd0373,-1,0,1,217.68220231,1656081961,Revocation,e02f36efa2193adc1c6420cefd45ce5cc5dca694a8d42dcf69166636840d949e
4c220a1ac0f337ffe3bffb9dbb26c3f303ba47bc699f9827d4bca5599d0dc449,-1,0,1,225.83783053,1655818521,Revocation,5c14604b311783f4f673d5473880d4e813fb55161d004a87748bcbd2682936cf
5795df12e22d928aa5d2db4d5852d09f3d2e165a15081b0d595633bcfe415ace,-1,0,1,211.11295381,1655763342,Revocation,102cbb0111adc73f1ef5e934c5c9fe7c96b0f6ffb7535f753fbaf17ef1fb9f8c
fc24051287bc397110cc8405e2dae3a892ed487a2ddc8ff17aafd710c46e46da,-1,0,1,238.48951573,1655655867,Revocation,d5439ffed22075714c02554e9fd455f0be282a55049f7d8d135b2b9f765a16de
1e89ade44df50f967dfbe00cc145019cc152a10d9a98a4adc64ab068d26bfb91,-1,0,1,227.85958839,1655446225,Revocation,89f73909de5707f38fefebf728dbb1f7a5092d3fd493f19968de686072ea56a4
c79ba9cdedf48c215b53f3e4564c1004ea484d5a557b884172549182ad0eb8f1,-1,0,1,224.68762439,1655063331,Revocation,d26d6fd9076e958f38b6088d6d0b21d0877ab9a4b0c60c25a10c45363943129e
8c8be5e89f00c9eae1f90d26fe336ddb629ecd54caf6ff102ddbddb7cddc5b77,-1,0,1,205.13199313,1655035554,Revocation,cb57d43d6418eed5ae7cce86ee32694912e1eab9609a896f5635824054de3a66
99b06db579c6556fc06e5428a3cdd82bfb611763177dedca05971d39078ffabf,-1,0,1,223.45491748,1655032161,Revocation,1a07ce3cb7171a6e12867eac95e5e7659f04f33efcd9570ec111f8b0a5c03ec7
51f720c7ba559414589f8a5ea137a347a49c45c5dfed30b20272a98edf826811,-1,0,1,203.55171406,1654936168,Revocation,33061d7f045be69eb0ca86966a460d33f077058e0f2593cdbc255fa2521d0c6d
08a9e0181bd0bcb56ed969fa81eb07fdfb5ea0934cb224e18ff505b8d2fdc687,-1,0,1,219.86790957,1654912352,Revocation,373041dca7c97ae73b5fb99d597b31c70bfa62e104735873e30fcdac0f917590
6dc3aaf42fb97d1a0186d479e14e0330c448254fd4e034316b6b700f9c79825c,-1,0,1,227.85958839,1654904102,Revocation,87abab271d5c6222df5e4241162a418f7cd03cd9409bcef3d2e744171f73b398
68eafa9c3948f5f396c36e4b7d1afa426f0e92947ccfdd2628948ee118a88a5e,-1,0,1,203.87700391,1654777588,Revocation,b867c086f1ffd74bc7808fc98b41206d46d0072d490f49226c1532c122c70e2f
ec3c8fcd1fba5cd2239f710839ee28f63854c93a7a45cab2a4a0313420721a70,-1,0,1,188.65120241,1654716512,Revocation,bc5f53f8e019a8a31bd98ea9c426156a7bd62d88af367b11ca2065d537e10ff4
7510798dbb5216cc47f5195929da322881c2aaad81031d67d0bfef22aa0e8df7,-1,0,1,224.58299748,1654629488,Revocation,024c61d95e6a5633e2b270c1840445296f1718227bc47db3994007c21b260d08
ba0098e41a33931ba2efbc5c7a1c0ef019b17aa2e90968b447d0bc6d36f9d3fa,-1,0,1,201.36313539,1654611346,Revocation,c723a521e9924f791304449276747978344c0b58fae82ae3b7b8b54269998ec7
562114273415b441ea1e463b6de7341402a11155317f13f14e2db22c027cf158,-1,0,1,203.89984338,1654574527,Revocation,dd4cd30479308f81995584c03c7f2445ddd8ce527dfe5bfd6b5e76c1baed93c1
53727d36a8836e56bfa7f0b6580e518ae74bd3bb550796eb88a675cfa988a47a,-1,0,1,227.28802548,1654481912,Revocation,5d20410b35f7775e709245ac22fbb1ccbb35ed442a1af92e0abd7ad20ce6975e
e962a2ae81b8eb0f82f0e3d8a9333c92c7a0f95e2e94f83dcc6f80e61662a4ea,-1,0,1,201.86303579,1654312221,Revocation,82800d6e5d84065a3721a8b471168c49aa71d3d7f975c8e016fa521b284db141
2b49165a426485dbe5fe586d3f5dabdf7f04bdc59a8e846beba92ca1a5a35680,-1,0,1,200.58384765,1654282854,Revocation,94324c38c5d412194caf92ec8f76f89fa4e589108c57e1a0d3a7540c9f8eff91
8b03d95680d1b1e80e5f7ef4245de72945d02b7fc03c9e3284a59f49dbdd2538,-1,0,1,226.91771046,1654248880,Revocation,46e64842b8bca97c41267a5e27bd1b527ea835c8c801da8b168128ec19468431
37bd16b29439e823a75ee2de39d53dc1680294feae7739211e050656b0407b50,-1,0,1,220.38878718,1653964678,Revocation,f2933917859bb07ef322572a1b9b2ded357b2c4d64444e79b949bcb742f56470
5c29a79b7e6ffa294126a351d41aabc7d9e436a3fc5b48eef070f4d2bc728c0f,-1,0,1,215.41491342,1653798354,Revocation,3bad98ca5aed5388ad56d72a50dd646c430baf1725275927154748ad5f38b5f1
315244e9d6dec4da0cb1c868ff41b802f8657c4cea286635000314c9c245ff8e,-1,0,1,195.14196601,1653784891,Revocation,8637c01a7decc86fca41ffb57c14e7dcc650fc85527467992f9f4d9f788b8d77
