tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,89,1,0.86,1540364055,Regular,ba54a2bdb7382a1e3aa242068b2f008af5ac97c622dc31b4122a59f841c02af5
ba54a2bdb7382a1e3aa242068b2f008af5ac97c622dc31b4122a59f841c02af5,1,0,1,0.86,1532402251,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
8599ac1798129646b994a03f095499adc948eb4faee425f51e7d19f4a3e5e7dc,-1,0,1,2.5,1529598822,Regular,5a7a86d33cc4e2b9d57c8cafc20eda593e0e6ab45c7ba4eeff22d5742cee070f
5a7a86d33cc4e2b9d57c8cafc20eda593e0e6ab45c7ba4eeff22d5742cee070f,1,1,1,2.5,1529596829,Regular,8599ac1798129646b994a03f095499adc948eb4faee425f51e7d19f4a3e5e7dc
4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20,-1,23,1,3,1526868391,Regular,736b3bdcbfda6b62eb9782d0007c3a5ea024f52be01239fc09f0686c4d787b83
736b3bdcbfda6b62eb9782d0007c3a5ea024f52be01239fc09f0686c4d787b83,1,0,1,3,1526867735,Regular,4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20
6425604525c83c702d0e3dc645e0232d7499754b892bd95637788ebe70c1bdda,-1,3,1,3,1525500003,Regular,b8896286035d3f97705e6fc9b67a0dabef8e1cfc782d96a53a4fd8680c166faf
b8896286035d3f97705e6fc9b67a0dabef8e1cfc782d96a53a4fd8680c166faf,1,1,1,3,1525402083,Regular,6425604525c83c702d0e3dc645e0232d7499754b892bd95637788ebe70c1bdda
cfc982a4f088d4a6fc43e3f637006b566f408e3ab9eb33ad91a9af0a856eb510,-1,0,1,1.5,1524585785,Regular,8592ccdf32b3fd50760e3daeff97a6bdddbefe210cedd7c31d202e3a63ab540c
8592ccdf32b3fd50760e3daeff97a6bdddbefe210cedd7c31d202e3a63ab540c,1,0,1,1.5,1524584724,Regular,cfc982a4f088d4a6fc43e3f637006b566f408e3ab9eb33ad91a9af0a856eb510
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,164,1,2.5,1524199352,Regular,f3c6ed67cfea8d088e26f6d75edc1a3e520a2c90388464fe05a4a048e7873a59
f3c6ed67cfea8d088e26f6d75edc1a3e520a2c90388464fe05a4a048e7873a59,1,0,1,2.5,1524194400,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,160,1,2.9,1523418830,Regular,59a27482db63a5cc6d4872f53aaa26e0ae2b13e63a06b4b98ea9f3e9f90ffd41
59a27482db63a5cc6d4872f53aaa26e0ae2b13e63a06b4b98ea9f3e9f90ffd41,1,0,1,2.9,1523415576,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,120,1,19,1521046311,Regular,d59142d5e9b4dffad735d0b04e039c39fc492e890f5f69d9d08c7200622318ea
d59142d5e9b4dffad735d0b04e039c39fc492e890f5f69d9d08c7200622318ea,1,0,1,19,1519957617,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
