tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66d0e17e9fbdc30d49207ebbcd2351e1257f18cfc96cc018ffcda1cbf83600a,-1,0,1,1.37580213,1653475278,Regular,9b4dfe48bad96b84122a041ab76d5ff517c2372efccb8092c1ae0e49f232ea10
9b4dfe48bad96b84122a041ab76d5ff517c2372efccb8092c1ae0e49f232ea10,1,0,1,1.37580213,1653469767,Regular,a66d0e17e9fbdc30d49207ebbcd2351e1257f18cfc96cc018ffcda1cbf83600a
c5010292f21b76e66214597887544e75164ac0206eb604bc60465de72f842c48,-1,0,1,1.67011898,1651832003,Regular,26259834e916949387dc8f0a7ffb674f0c8f6b0852018247ae5d55848f7dc51c
26259834e916949387dc8f0a7ffb674f0c8f6b0852018247ae5d55848f7dc51c,1,0,1,1.67011898,1651826894,Regular,c5010292f21b76e66214597887544e75164ac0206eb604bc60465de72f842c48
707ff2215c835f502b40571db0e0fab927732e0b06e0bff1148cdd881cab67b7,-1,0,1,1.24116762,1650960627,Regular,fe91b26fd3ac4d85b09f5fb15f94fc805fb44c143496b47125adc64de6cf75ee
fe91b26fd3ac4d85b09f5fb15f94fc805fb44c143496b47125adc64de6cf75ee,1,0,1,1.24116762,1650955135,Regular,707ff2215c835f502b40571db0e0fab927732e0b06e0bff1148cdd881cab67b7
82be6657a8cef715ef119d49bd662d4ee319b2a1b3c6c7ebabf556f2d8af452f,-1,2,1,5.31630827,1650323213,Regular,185676120c4466e84e5aaf280b805386bc3faf0da7d8403a8325687ab7e09672
185676120c4466e84e5aaf280b805386bc3faf0da7d8403a8325687ab7e09672,1,0,1,5.31630827,1650316336,Regular,82be6657a8cef715ef119d49bd662d4ee319b2a1b3c6c7ebabf556f2d8af452f
201cd873ddd1e7998e8e52ec279cccff67fe52043661cc2176330969fb760f80,-1,0,1,10.92776179,1642873063,Regular,f4e79a3c20f05a6ab2b33e66448730c18c7dd2cf61e7f95c5fa004f0ae6abd50
f4e79a3c20f05a6ab2b33e66448730c18c7dd2cf61e7f95c5fa004f0ae6abd50,1,0,1,10.92776179,1642868160,Regular,201cd873ddd1e7998e8e52ec279cccff67fe52043661cc2176330969fb760f80
6292e540ba204bddec355d6d4de962bb7d4076be047462007489287337c7c899,-1,0,1,0.10218782,1637569038,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,118,1,0.10218782,1637565409,Regular,6292e540ba204bddec355d6d4de962bb7d4076be047462007489287337c7c899
60b9074578707f1945a47e6545ebe2fee5c98b7376e2c3aa3555829740c0d2dc,-1,1,1,0.18283261,1637486578,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,107,1,0.18283261,1637481660,Regular,60b9074578707f1945a47e6545ebe2fee5c98b7376e2c3aa3555829740c0d2dc
578f0fee3fa4a988d00e85b65f2c4841fa541edfe444407e1dc83bec80ce3dd7,-1,0,1,0.16961176,1637403354,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,132,1,0.16961176,1637399903,Regular,578f0fee3fa4a988d00e85b65f2c4841fa541edfe444407e1dc83bec80ce3dd7
c219767876f0dad533d79daf2dbd1a8fa9d45810e9d11cfad2e60fc6297f77e9,-1,2,1,0.16017681,1637316971,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,46,1,0.16017681,1637311503,Regular,c219767876f0dad533d79daf2dbd1a8fa9d45810e9d11cfad2e60fc6297f77e9
9d9961157738da151b0762dd375e5a5f604718d92aea359de479a07eed6c48ae,-1,2,1,0.17987149,1637223475,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,24,1,0.17987149,1637218663,Regular,9d9961157738da151b0762dd375e5a5f604718d92aea359de479a07eed6c48ae
d002f48409cf9fe822b7b0b906c41829c2b393138dda621cf59a6db66af63f4e,-1,1,1,0.19837733,1637141022,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,44,1,0.19837733,1637136368,Regular,d002f48409cf9fe822b7b0b906c41829c2b393138dda621cf59a6db66af63f4e
7296d85a512dedccafe096dbb2895de3518ae57aad99c21760998f0c40f478ce,-1,0,1,0.19497646,1637043383,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,98,1,0.19497646,1637038444,Regular,7296d85a512dedccafe096dbb2895de3518ae57aad99c21760998f0c40f478ce
b9bb3017ee2efaf19a5eaf98714b872471852ad3fdc7fdb7733412404ba9d2f3,-1,0,1,0.19702209,1636967677,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,114,1,0.19702209,1636963176,Regular,b9bb3017ee2efaf19a5eaf98714b872471852ad3fdc7fdb7733412404ba9d2f3
f8956f64a878e7141a01c088a886002cfb55f627b7a106667a31c9e301c9e012,-1,2,1,0.20337759,1636874483,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,24,1,0.20337759,1636871729,Regular,f8956f64a878e7141a01c088a886002cfb55f627b7a106667a31c9e301c9e012
d85318ce66dd33b812eac9fe957508e81057be53dadaad4282a9996fef2dba31,-1,1,1,0.22836096,1636790889,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,121,1,0.22836096,1636786754,Regular,d85318ce66dd33b812eac9fe957508e81057be53dadaad4282a9996fef2dba31
4d404ade322486279340c44c3fdbabe54ae6d4f17f6e2d45f4420b0b82a2ba1f,-1,3,1,0.21429441,1636697184,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,16,1,0.21429441,1636692386,Regular,4d404ade322486279340c44c3fdbabe54ae6d4f17f6e2d45f4420b0b82a2ba1f
