tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a480afcc7bff4e33ee7c66eaf825a4b82757971058a560324c3312594a902b8,-1,18,1,0.33425981,1513165204,Regular,de1e6c4b4d9c4c671f31a6af09688f5718f060b067829331a83ded4ffd7250e5
de1e6c4b4d9c4c671f31a6af09688f5718f060b067829331a83ded4ffd7250e5,1,4,1,0.33425981,1513148972,Regular,2a480afcc7bff4e33ee7c66eaf825a4b82757971058a560324c3312594a902b8
a878f5d12de14cad327a1a067c98caff329d2ed3781b42c82f259683be983c45,-1,18,1,0.99511388,1511199235,Regular,e26f7f2d646a31c12016453eeffa2d89ed4ce60d909cd7890666b988e7482a90
e26f7f2d646a31c12016453eeffa2d89ed4ce60d909cd7890666b988e7482a90,1,13,1,0.99511388,1511196145,Regular,a878f5d12de14cad327a1a067c98caff329d2ed3781b42c82f259683be983c45
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,55,1,0.99628151,1508131820,Regular,5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd
5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd,1,45,1,0.99628151,1507384217,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f,-1,29,1,0.99531635,1504887856,Regular,14bafd324529017c792dce4df335801fc128e80a17f74b6e9a470070dbc73a72
14bafd324529017c792dce4df335801fc128e80a17f74b6e9a470070dbc73a72,1,7,1,0.99531635,1504326797,Regular,b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,0,1,0.99506725,1502089462,Regular,f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c
f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c,1,14,1,0.99506725,1502072467,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db,-1,101,1,0.99522153,1501619164,Regular,90172715ab67f38f1eba03a36865d0c1f913535dacd9241685c6e8b9aeec5d77
90172715ab67f38f1eba03a36865d0c1f913535dacd9241685c6e8b9aeec5d77,1,7,1,0.99522153,1500065943,Regular,41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,100,1,0.99523897,1498716494,Regular,98bb7c8687a17c41fbf93ef6041ab5a3b179254011905115491ba575c62db63c
98bb7c8687a17c41fbf93ef6041ab5a3b179254011905115491ba575c62db63c,1,4,1,0.99523897,1498697462,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,2,1,0.19540418,1497683963,Regular,e17bc4fe3675e28bc8bdc543b0bc311331be77947a0869a060ae517a92b59ddd
e17bc4fe3675e28bc8bdc543b0bc311331be77947a0869a060ae517a92b59ddd,1,13,1,0.19540418,1497683054,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
a8bf3820b16215a32e7cff59659f9703ea959915e759f4d7cd71e45b12b96d4c,-1,6,1,0.19544724,1497488343,Regular,3492b9a071e491d22f6f797f4e9983ee1fb44e522f2fe731fbe8f3793bd66be5
3492b9a071e491d22f6f797f4e9983ee1fb44e522f2fe731fbe8f3793bd66be5,1,3,1,0.19544724,1497480812,Regular,a8bf3820b16215a32e7cff59659f9703ea959915e759f4d7cd71e45b12b96d4c
bc94ef16e7dbb24a4c97d8522669fb440a7980fbcf41ce78ee47b1f62483f928,-1,14,1,0.19528876,1497193483,Regular,0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4
0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4,1,34,1,0.19528876,1497193069,Regular,bc94ef16e7dbb24a4c97d8522669fb440a7980fbcf41ce78ee47b1f62483f928
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,2,1,0.19541292,1497023388,Regular,410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e
410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e,1,32,1,0.19541292,1497016027,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,7,1,0.19566253,1496845370,Regular,f41bc59d788f1de1d3134bd9dc239df6ccfcfaf5442e0d0962042885c36cb602
f41bc59d788f1de1d3134bd9dc239df6ccfcfaf5442e0d0962042885c36cb602,1,4,1,0.19566253,1496844294,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
95af82946330b40ebffb04f4bd11dd456d4a7a46fa600da5ffef62f718c451ea,-1,15,1,0.19524697,1496659893,Regular,7c2957aade02c144c9b0e135abdc3a06bff8fc6ab1f04ca3f0583e1d5fd44ddc
7c2957aade02c144c9b0e135abdc3a06bff8fc6ab1f04ca3f0583e1d5fd44ddc,1,6,1,0.19524697,1496656455,Regular,95af82946330b40ebffb04f4bd11dd456d4a7a46fa600da5ffef62f718c451ea
5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0,-1,26,1,0.19544651,1496464062,Regular,1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2
1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2,1,2,1,0.19544651,1496461667,Regular,5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,-1,17,1,0.65437233,1496341384,Regular,54fcec3cbbf1289a23ae4dd4476460cb130ab5fb0c01dd6bada7520a0e8be905
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,7,1,0.19554631,1496313203,Regular,94ada45bac178eb83488ad52d0af307c1f12566f3a84db5a978637f9bfec0f5b
94ada45bac178eb83488ad52d0af307c1f12566f3a84db5a978637f9bfec0f5b,1,4,1,0.19554631,1496312121,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
54fcec3cbbf1289a23ae4dd4476460cb130ab5fb0c01dd6bada7520a0e8be905,1,0,1,0.65437233,1495983772,Regular,6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768
c6017720feec57866fe453ac53dc60386eb50f56c7fce2a4c512b4df3fb53d89,-1,16,1,0.30807352,1495349544,Regular,6d010547c7f73793df4f874b40c32c9208d542a85474a6e64c42ebc5de7a23bb
6d010547c7f73793df4f874b40c32c9208d542a85474a6e64c42ebc5de7a23bb,1,1,1,0.30807352,1495339074,Regular,c6017720feec57866fe453ac53dc60386eb50f56c7fce2a4c512b4df3fb53d89
eff505c328a3e54877844898fb6f6ddbd7d18fecf5a6221224a67e0c502fe041,-1,24,1,0.61045284,1494780036,Regular,612bbfd393fd37f9e2017229c4beb509297855d8be06e77de39de38bb773f838
612bbfd393fd37f9e2017229c4beb509297855d8be06e77de39de38bb773f838,1,1,1,0.61045284,1494740882,Regular,eff505c328a3e54877844898fb6f6ddbd7d18fecf5a6221224a67e0c502fe041
