tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0,-1,5,1,0.03306886,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,790,1,0.03306886,1696839432,Regular,273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0
776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19,-1,5,1,0.11726815,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,40,1,0.11726815,1693276781,Regular,776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19
c9817e381a3c11052e06aba21caa7bc48633a3c0b7a368885f1b1b8565d34ab4,-1,2,1,0.11649884,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,1,1,0.11649884,1693104217,Regular,c9817e381a3c11052e06aba21caa7bc48633a3c0b7a368885f1b1b8565d34ab4
829bec35017954f19702bf005a336382ea107ae5ec130cbfefc1f1b33e86aae5,-1,2,1,0.11634364,1692973455,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,20,1,0.11634364,1692931812,Regular,829bec35017954f19702bf005a336382ea107ae5ec130cbfefc1f1b33e86aae5
74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d,-1,4,1,0.15641208,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,3,1,0.15641208,1692758359,Regular,74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d
126f6d225fa003f0fec60907bb6850ee2482d945f1c8256f2f3178c550770488,-1,3,1,0.12587052,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,8,1,0.12587052,1692498621,Regular,126f6d225fa003f0fec60907bb6850ee2482d945f1c8256f2f3178c550770488
20b7dc31e1fafbe3f044b342cb18dd8ee6858ee01454fa437918ce6f35712335,-1,8,1,0.12482615,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,5,1,0.12482615,1692326111,Regular,20b7dc31e1fafbe3f044b342cb18dd8ee6858ee01454fa437918ce6f35712335
73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7,-1,4,1,0.14289786,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,38,1,0.14289786,1692153056,Regular,73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7
490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd,-1,7,1,0.1534199,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,34,1,0.1534199,1691980232,Regular,490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd
4e7e969bf21396a8096f9a7f0680d4be91508bab96cc004588f21000528b6626,-1,1,1,0.11777298,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,20,1,0.11777298,1691721028,Regular,4e7e969bf21396a8096f9a7f0680d4be91508bab96cc004588f21000528b6626
