tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,39,1,0.558636,1503753063,Regular,92444c03dd321a28fa6c47d3372d8a4f6064e48ade001cc49ecb18e04db71e76
92444c03dd321a28fa6c47d3372d8a4f6064e48ade001cc49ecb18e04db71e76,1,0,1,0.558636,1503723533,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,160,1,0.327817,1502763596,Regular,1632a27c6a3288aa08b2340d6398ed47181d1f913378cac518d5f0c2f404f8e0
1632a27c6a3288aa08b2340d6398ed47181d1f913378cac518d5f0c2f404f8e0,1,1,1,0.327817,1502177989,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
346a05d8d4d2ccf1cb62767831b56dcbc474413376612818d87114a337d3c8df,-1,9,1,0.995096,1501236685,Regular,4db7e3dc2bc006d4e25d76570b68798ce2837a715ad0c2a295c8ebceaa9da926
4db7e3dc2bc006d4e25d76570b68798ce2837a715ad0c2a295c8ebceaa9da926,1,1,1,0.995096,1501234916,Regular,346a05d8d4d2ccf1cb62767831b56dcbc474413376612818d87114a337d3c8df
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,14,1,0.995144,1499769946,Regular,184f19ca18b7b3e250464a5f4c075a22729ee2ffa52d824e561d0b37893bd2c2
184f19ca18b7b3e250464a5f4c075a22729ee2ffa52d824e561d0b37893bd2c2,1,0,1,0.995144,1499650503,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec,-1,25,1,0.07,1498836498,Regular,e5e51b688ae62a4eae33442ab41c7cb571e5445b9a8abaf364ad455b381981b4
ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94,-1,12,1,0.745286,1498817001,Regular,e987b1e72c42535387e8e9e496981f5d6b44af2b56ab7867694e3b763900ca27
e987b1e72c42535387e8e9e496981f5d6b44af2b56ab7867694e3b763900ca27,1,1,1,0.745286,1498805453,Regular,ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94
e5e51b688ae62a4eae33442ab41c7cb571e5445b9a8abaf364ad455b381981b4,1,0,1,0.07,1498802388,Regular,c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec
