tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,104,1,0.54377329,1569522194,Regular,ada83671329ee56b3bedba37cd61c6252984f3327190711dab5d195e101355fd
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,132,1,0.88340103,1519929803,Regular,517cf17c44e33232b2436049916ea6ff0831b50a5d1256029720f35e1105f3f4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,21,1,1.00067874,1519929803,Regular,232784af991f05ecd842f3d17b804757bfbe49a888394f8404b29ac4191627f5
b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f,-1,1,1,0.12294291,1518419212,Regular,e9ef2cf371002c0d7af9e6bc913646bd4ac8c4c0a7e83cbe28542c223189497e
e9ef2cf371002c0d7af9e6bc913646bd4ac8c4c0a7e83cbe28542c223189497e,1,0,1,0.12294291,1518418426,Regular,b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f
d5b167e518b1c0eb725a21c085f446ea1ba8e22f7e00bb90f06eb13e95ee1c5a,-1,4,1,1.00341233,1518117259,Regular,6a858f33f8be15bf9263c6727b990ccb2c87a3b99f399f72602f5ecfa75dcca7
6a858f33f8be15bf9263c6727b990ccb2c87a3b99f399f72602f5ecfa75dcca7,1,7,1,1.00341233,1518091956,Regular,d5b167e518b1c0eb725a21c085f446ea1ba8e22f7e00bb90f06eb13e95ee1c5a
a012ad6337689686db6d3efb77220b4b9678efbbe31b4f95e87b858e7a8c16ca,-1,3,1,1.0005777,1517177107,Regular,6591c20fbf551d04f9f73405fa4ad0032a4c0beb7302de38bf861383423afe00
6591c20fbf551d04f9f73405fa4ad0032a4c0beb7302de38bf861383423afe00,1,14,1,1.0005777,1517176121,Regular,a012ad6337689686db6d3efb77220b4b9678efbbe31b4f95e87b858e7a8c16ca
f963d7a702d094dbbe6d7827f518724906e536470a66467fe1cadd29e96423b5,-1,22,1,0.82282171,1516344850,Regular,7b4e516c79d7eeede8b2fe92b58bf1923fbaa89b352d082b0adfd5212cbc33b5
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,60,1,0.34576239,1516294758,Regular,31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280
31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280,1,51,1,0.34576239,1516291386,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
7b4e516c79d7eeede8b2fe92b58bf1923fbaa89b352d082b0adfd5212cbc33b5,1,0,1,0.82282171,1516156516,Regular,f963d7a702d094dbbe6d7827f518724906e536470a66467fe1cadd29e96423b5
517cf17c44e33232b2436049916ea6ff0831b50a5d1256029720f35e1105f3f4,1,1,1,0.88340103,1515818223,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
