tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30867e595e3c71291e13badd7aba32221d18eb493b2d2036a5de7c0cb3edf0b4,-1,1,1,162.1351963,1609113543,Vote,e409c61f4325fee136a1f57dfc108ec612a0102d53a3faf7b93016bf1362cf32
8dbe77610105135414a9b0c988fb1ac72085b898320284191d1d561fbdbd6669,-1,1,1,174.56284946,1608673357,Vote,df10807a518701b578dfb132a857168d27e4a533c32fd05772160553abbe101c
c5b0c42fe449afbf1c1e7754b4b5cbcb520100e39b04967558acfb5b2991fb68,-1,1,1,147.79011001,1608324474,Vote,07b89875e259c4a92e347dc39c62166ecfa56f9393161c5cbe6e839b43d4fded
61b832c7c77ca8e138ae305a7857fb553f19211b269a3918cb8877c7693e3bc8,-1,1,1,185.45205269,1607946865,Vote,ea2664ab86b174cd0207ee0856b057ecc7be3c2b6847691798ea2fa428efb920
df10807a518701b578dfb132a857168d27e4a533c32fd05772160553abbe101c,1,0,1,174.56284946,1606866477,Ticket,8dbe77610105135414a9b0c988fb1ac72085b898320284191d1d561fbdbd6669
bab405c2e8516b9ea6378ebb5c88d8e7408c07c0ffcd56be133d7f07bca0cf1f,-1,1,1,175.72051316,1606792459,Vote,99b36b45284367b1f4f022d717343228e5b7a6d8d2d053c7dc63f18916693e28
e409c61f4325fee136a1f57dfc108ec612a0102d53a3faf7b93016bf1362cf32,1,0,1,162.1351963,1606754662,Ticket,30867e595e3c71291e13badd7aba32221d18eb493b2d2036a5de7c0cb3edf0b4
835f5568e4ffcf41d773b5a6d9fdd9e8521adb3143c5cb84c2d1bf3111dd7bdd,-1,1,1,175.72051316,1606679908,Vote,1c0cfb60de1fdadf538228c8833e0444efa43f1cd506855ffe2a159573eb02a1
07b89875e259c4a92e347dc39c62166ecfa56f9393161c5cbe6e839b43d4fded,1,0,1,147.79011001,1606520358,Ticket,c5b0c42fe449afbf1c1e7754b4b5cbcb520100e39b04967558acfb5b2991fb68
ea2664ab86b174cd0207ee0856b057ecc7be3c2b6847691798ea2fa428efb920,1,0,1,185.45205269,1606256454,Ticket,61b832c7c77ca8e138ae305a7857fb553f19211b269a3918cb8877c7693e3bc8
4b8b25feb0b6faf36eed84670e514d81c1a8ead392ce4c5ca07cc0de3a41d0e8,-1,1,1,175.72051316,1606172469,Vote,5dd9406775546e114a9e224255e6ab0245336cc9d909552838d691d704441e2a
1c0cfb60de1fdadf538228c8833e0444efa43f1cd506855ffe2a159573eb02a1,1,0,1,175.72051316,1605908954,Ticket,835f5568e4ffcf41d773b5a6d9fdd9e8521adb3143c5cb84c2d1bf3111dd7bdd
5dd9406775546e114a9e224255e6ab0245336cc9d909552838d691d704441e2a,1,0,1,175.72051316,1605908954,Ticket,4b8b25feb0b6faf36eed84670e514d81c1a8ead392ce4c5ca07cc0de3a41d0e8
99b36b45284367b1f4f022d717343228e5b7a6d8d2d053c7dc63f18916693e28,1,0,1,175.72051316,1605908954,Ticket,bab405c2e8516b9ea6378ebb5c88d8e7408c07c0ffcd56be133d7f07bca0cf1f
2cad4ce8e81eedc31105e2f08d6a133f523aa29b0176d64d12ce66d7a10bf3cc,-1,1,1,156.67485354,1601974694,Vote,185be2bc3138f71e7dcef471c5bbe4fcfe2647aab3883e340eb0f996227edadd
48419677c877b73d2beaf517c99603a010a6a12d4cd3332c0dcb7e2639ae5779,-1,1,1,156.67485354,1601571564,Vote,24ea2c35500b153851cf62b62603e4f194c0c04fb4a091e35857ea64bbacc329
9f07c4c3b79a4d85de46cbd0e9c75e4bb12d3758ae006c7f1a41a569cd90c469,-1,1,1,156.67485354,1599571237,Vote,e8e0741bfabf3884097dcd9c8f69a450d3b3407576139c4a23a494945f515c71
6b9a781d8da8c80d9f7406c46880816021514b63b44ec3f1b421c38d9433e519,-1,1,1,140.85935548,1598349345,Vote,0d47112cf7d00fe286fe31a809523f7c4efc910e5fa2cf9a5c7b5eb4386b460a
185be2bc3138f71e7dcef471c5bbe4fcfe2647aab3883e340eb0f996227edadd,1,0,1,156.67485354,1598180484,Ticket,2cad4ce8e81eedc31105e2f08d6a133f523aa29b0176d64d12ce66d7a10bf3cc
24ea2c35500b153851cf62b62603e4f194c0c04fb4a091e35857ea64bbacc329,1,0,1,156.67485354,1598180484,Ticket,48419677c877b73d2beaf517c99603a010a6a12d4cd3332c0dcb7e2639ae5779
